Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,101,,,,
2,up,Journey,Don't Stop Believin',6,1,107,,,,
3,up,Opshop,One Day,3,1,108,,,,
4,up,Kid Rock,All Summer Long,4,1,97,,,,
5,down,Disturbed,The Sound of Silence,1,1,108,,,,
6,down,Avalanche City,Inside Out,5,2,96,,,,
7,up,Queen,Bohemian Rhapsody,7,1,103,,,,
8,up,Hinder,Lips of an Angel,20,3,75,,,,
9,up,Queen,Don't Stop Me Now,21,2,83,,,,
10,up,Gnarls Barkley,Crazy,23,1,64,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),51,7,48,,,,
12,down,Dukes,Vampires,9,6,97,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,3,91,,,,
14,down,AC/DC,Thunderstruck,8,1,99,70,2019-11-17,63,2019-12-08
15,down,Metallica,Nothing Else Matters,12,1,12,,,,
16,down,Oasis,Wonderwall,11,2,92,,,,
17,down,Eagles,Hotel California,13,5,86,,,,
18,down,The Goo Goo Dolls,Iris,14,1,90,,,,
19,down,Dragon,April Sun In Cuba,16,4,86,,,,
20,down,Queen,We Will Rock You,18,1,85,,,,
21,down,Michael Andrews,Mad World (feat. Gary Jules),19,4,73,,,,
22,down,Metallica,Enter Sandman,17,3,12,,,,
23,down,OneRepublic,Secrets,10,9,93,,,,
24,down,Bryan Adams,Summer Of '69,22,8,76,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,45,10,62,,,,
26,down,Dane Rumble,Not Alone (feat. Jupiter Project),25,7,58,,,,
27,-,R.E.M.,Everybody Hurts,-,9,7,,,,
28,up,Keane,Somewhere Only We Know,49,11,32,,,,
29,down,AC/DC,You Shook Me All Night Long,27,5,60,,,,
30,up,Pink Floyd,Wish You Were Here,41,7,83,,,,
31,up,Pink Floyd,Wish You Were Here,34,23,4,,,,
32,down,The Cranberries,Zombie,29,2,81,,,,
33,down,The Fray,How to Save a Life,30,10,48,,,,
34,down,Evanescence,Bring Me To Life,31,3,65,,,,
35,down,Sublime,Santeria,32,3,50,,,,
36,down,Rage Against the Machine,Killing In the Name,28,1,89,,,,
37,down,AC/DC,Back In Black,33,1,54,,,,
38,down,Hello Sailor,Gutter Black,35,10,41,,,,
39,down,Jimmy Barnes,Working Class Man,37,4,51,,,,
40,up,3 Doors Down,Kryptonite,66,29,46,,,,
41,down,Youth Group,Forever Young,38,10,34,,,,
42,down,Rise Against,Hero of War,40,29,40,,,,
43,up,LINKIN PARK,Bleed It Out,43,33,29,,,,
44,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,38,,,,
45,up,Wolfmother,Joker and the Thief,59,33,35,,,,
46,down,Bruce Springsteen,I'm on Fire,36,6,53,,,,
47,up,LINKIN PARK,Shadow of the Day,47,20,26,,,,
48,up,Queen,We Are the Champions,48,7,33,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),50,2,90,,,,
50,up,Fleetwood Mac,Go Your Own Way,62,8,31,,,,
51,up,Opshop,Pins & Needles,56,46,21,,,,
52,-,Clap Clap Riot,Yoko Ono,-,52,1,,,,
53,up,Måneskin,Beggin,53,1,23,,,,
54,up,AC/DC,Highway to Hell,57,1,29,,,,
55,up,Opshop,Love Will Always Win,58,48,21,,,,
56,up,Lily Allen,Not Fair,60,50,16,,,,
57,up,John Mellencamp,Hurts So Good,65,21,22,,,,
58,down,LINKIN PARK,What I've Done,42,25,35,,,,
59,up,Elemeno P,Baby Come On,64,54,19,,,,
60,up,I Am Giant,Neon Sunrise,69,58,15,,,,
61,up,Fleetwood Mac,Dreams,96,1,42,94,2020-10-18,94,2020-10-18
62,up,Kiss,I Was Made for Lovin' You,68,12,18,,,,
63,up,Lily Allen,F**k You,87,3,13,,,,
64,down,4 Non Blondes,What's Up?,39,2,59,,,,
65,down,Thirty Seconds to Mars,From Yesterday,61,17,16,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),70,8,18,,,,
67,up,OneRepublic,All the Right Moves,67,5,63,,,,
68,-,Queen,Flash (Live at the Montreal Forum / November 1981),-,68,1,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,18,,,,
70,-,Full Frontal Lobotomy,Endless Summer (feat. Shifty Shellshock & Crazy Town) [Radio Edit],-,70,1,,,,
71,-,Chevelle,Peach,-,21,8,,,,
72,-,Thin Lizzy,The Boys Are Back In Town,-,72,1,,,,
73,down,Sinéad O'Connor,Nothing Compares 2 U,63,7,21,,,,
74,-,Moon Mullins & His Night Raiders & Mickey Hawks,Rock and Roll Rhythm,-,74,1,,,,
75,-,Like a Storm,Black Rain Hurricane,-,75,1,,,,
76,-,Alien Ant Farm,Glow,-,76,1,,,,
77,-,David Bowie,Space Oddity (1999 Remaster),-,22,3,,,,
78,-,Poison,Every Rose Has Its Thorn,-,21,2,,,,
79,-,The Beatles,Don't Let Me Down,-,33,2,,,,
80,-,All That Remains,What If I Was Nothing,-,80,1,,,,
81,-,Earl Slick,Bad Brew,-,81,1,,,,
82,up,Midnight Oil,Beds Are Burning,100,13,14,,,,
83,up,U2,With or Without You,97,3,16,,,,
84,down,Metallica,Whiskey In the Jar,46,38,29,,,,
85,-,Thompson,Bojna Čavoglave,-,85,1,,,,
86,-,Hot Chocolate,You Sexy Thing,-,86,1,,,,
87,-,Crown Lands,White Buffalo,-,87,1,,,,
88,-,James,Sit Down,-,88,1,,,,
89,-,Ivoryline,The Healing,-,89,1,,,,
90,-,Dave Bartholemew,The Monkey (Speaks His Mind),-,90,1,,,,
91,-,3 Doors Down,Here Without You,-,26,15,,,,
92,-,Dragon,Are You Old Enough,-,14,24,,,,
93,down,I Am Giant,City Limits,71,25,36,,,,
94,-,ICEHOUSE,Great Southern Land,-,27,13,,,,
95,-,Nickelback,How You Remind Me,-,18,5,,,,
96,-,Queen,Another One Bites the Dust,-,10,10,,,,
97,-,The Red Jumpsuit Apparatus,Face Down,-,32,29,,,,
98,-,LINKIN PARK,Burn It Down,-,12,5,,,,
99,up,The Killers,When You Were Young,99,83,4,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,73,1,,,,
