Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,78,,,,
2,up,Mumford & Sons,I Will Wait,5,1,71,,,,
3,down,Opshop,One Day,1,1,78,,,,
4,up,Avalanche City,Inside Out,7,2,70,,,,
5,up,Metallica,Nothing Else Matters,13,1,75,,,,
6,up,Journey,Don't Stop Believin',8,1,77,,,,
7,up,Dukes,Vampires,11,6,67,,,,
8,up,Dragon,April Sun In Cuba,19,4,57,,,,
9,up,AC/DC,Thunderstruck,12,1,69,70,2019-11-17,63,2019-12-08
10,down,Metallica,Enter Sandman,4,4,66,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,3,1,77,,,,
12,up,Oasis,Wonderwall,14,2,62,,,,
13,down,Kid Rock,All Summer Long,2,1,70,,,,
14,down,Queen,Bohemian Rhapsody,9,1,73,,,,
15,up,OneRepublic,Secrets,15,9,63,,,,
16,-,Del Amitri,You Can't Go Back,-,16,1,,,,
17,down,The Goo Goo Dolls,Iris,16,1,60,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,60,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,76,10,40,,,,
20,up,Rage Against the Machine,Killing In the Name,23,1,63,,,,
21,-,Dire Straits,Brothers In Arms,-,18,9,,,,
22,-,Dire Straits,Sultans of Swing,-,21,34,,,,
23,-,Queen,Love of My Life (Remastered 2011),-,8,3,,,,
24,down,Dane Rumble,Always Be Here,21,14,42,,,,
25,down,Queen,We Will Rock You,22,1,56,,,,
26,down,Michael Andrews,Mad World (feat. Gary Jules),24,4,49,,,,
27,up,The Cranberries,Zombie,28,2,56,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,3,61,,,,
29,-,John Lodge,The Sun Will Shine,-,29,1,,,,
30,-,Queen,Seven Seas of Rhye,-,30,1,,,,
31,-,John Mellencamp,Hurts So Good,-,21,19,,,,
32,-,Queen,A Kind of Magic,-,13,4,,,,
33,-,Queen,Father To Son,-,33,1,,,,
34,-,Pink Floyd,Mother,-,34,2,,,,
35,-,Paul Weller,You Do Something to Me,-,35,1,,,,
36,-,Crowded House,Don't Dream It's Over,-,5,9,,,,
37,-,Thousand Foot Krutch,Be Somebody,-,37,1,,,,
38,-,Kenny Rogers,The Gambler,-,2,16,100,2020-03-22,100,2020-03-22
39,-,Eric Clapton,"I Shot the Sheriff (Live At Long Beach Arena, California / 1974)",-,39,1,,,,
40,-,The Exponents,Why Does Love Do This To Me,-,5,2,,,,
41,down,Guns N' Roses,November Rain,18,5,59,,,,
42,down,Queen,Don't Stop Me Now,36,2,56,,,,
43,down,Hinder,Lips of an Angel,29,3,49,,,,
44,down,Gnarls Barkley,Crazy,37,1,42,,,,
45,down,Dane Rumble,Not Alone (feat. Jupiter Project),40,7,36,,,,
46,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,46,1,,,,
47,down,Royal Blood,Boilermaker,43,12,2,,,,
48,-,Cliff Richard,Nothing Left for Me to Say,-,48,1,,,,
49,up,AC/DC,You Shook Me All Night Long,98,5,37,,,,
50,-,AC/DC,Back In Black,-,1,35,,,,
51,-,Ryan Kickland,Special Magic,-,51,1,,,,
52,-,Rod Stewart,Young Turks,-,52,1,,,,
53,-,The Pretty Reckless,Death by Rock and Roll,-,53,3,,,,
54,-,Procol Harum,The World of Rich,-,54,1,,,,
55,-,Spiritbox,Circle With Me,-,30,1,,,,
56,-,Metallica,Creeping Death (Live in Mexico City),-,56,1,,,,
57,-,Ryan Kickland,Oceans,-,57,1,,,,
58,-,Ryan Kickland,Harbinger,-,58,1,,,,
59,-,Metallica,The Four Horsemen (Live in Mexico City),-,59,1,,,,
60,-,Rufus Wainwright,California,-,60,1,,,,
61,-,ロッド・スチュワート,ロスト・パラガヨス,-,61,1,,,,
62,-,Metallica,Wherever I May Roam (Live in Mexico City),-,62,1,,,,
63,-,Quiet Riot,Metal Health (Bang Your Head),-,63,1,,,,
64,-,Ryan Kickland,A Thing of Beauty,-,64,1,,,,
65,-,Young Guns,Rising Up,-,65,1,,,,
66,-,The Beach Boys,California Girls,-,66,1,,,,
67,-,Young Guns,Mad World,-,67,1,,,,
68,-,Lindisfarne,Run For Home (Live),-,68,1,,,,
69,down,LINKIN PARK,New Divide (One More Light Live),10,7,22,,,,
70,-,Before the Dawn,The Final Storm,-,70,1,,,,
71,-,Paul Brady,Follow On,-,71,1,,,,
72,-,Juan Dela Cruz Band,Beep Beep,-,72,1,,,,
73,-,Clæmus,Recovery,-,73,1,,,,
74,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,74,1,,,,
75,-,Juan Dela Cruz Band,Balong Malalim,-,75,1,,,,
76,-,Slot,Кукушка,-,76,1,,,,
77,-,Bones Owens,Tell Me,-,77,1,,,,
78,-,Juan Dela Cruz Band,Panahon,-,78,1,,,,
79,-,John Lodge,Legend of a Mind,-,79,1,,,,
80,-,Juan Dela Cruz Band,Sarap Ng Buhay,-,80,1,,,,
81,-,Phideaux,Metro Deathfire,-,81,1,,,,
82,-,Mattias IA Eklundh,The Mud Man,-,82,1,,,,
83,-,Phideaux,The Error Lives On,-,83,1,,,,
84,-,Moon Mullican,Seven Nights to Rock (Remastered) [feat. Boyd Bennett & His Rockets],-,84,1,,,,
85,-,Mattias IA Eklundh,The Satanic Moonwalk,-,85,1,,,,
86,-,Fireball Ministry,I Don't Believe a Word,-,86,1,,,,
87,-,Glen Glenn,Everybody's Movin',-,87,1,,,,
88,-,Mattias IA Eklundh,Lisa's Passion for Heavy Metal,-,88,1,,,,
89,-,The Call,Floating Back,-,89,1,,,,
90,-,Piano Dreamers,Warm Foothills,-,90,1,,,,
91,-,Mattias IA Eklundh,Safe to Remove Hardware,-,91,1,,,,
92,-,Mattias IA Eklundh,The Swede and the Wolf (feat. Georg Jojje Wadenius),-,92,1,,,,
93,-,Barry Canning,Don't Write Me Off,-,93,1,,,,
94,down,Pink Floyd,Wish You Were Here,26,7,56,,,,
95,down,Guns N' Roses,Paradise City,38,9,44,,,,
96,up,Bruce Springsteen,I'm on Fire,99,6,36,,,,
97,down,Evanescence,Bring Me To Life,39,3,42,,,,
98,-,Sublime,Santeria,-,3,32,,,,
99,down,Bryan Adams,Summer Of '69,35,8,51,,,,
100,-,Hello Sailor,Gutter Black,-,10,29,,,,
