Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,14,1,132,,,,
2,up,Avalanche City,Inside Out,15,2,118,,,,
3,up,Journey,Don't Stop Believin',16,1,131,,,,
4,-,Mumford & Sons,I Will Wait,-,1,122,,,,
5,-,Opshop,One Day,-,1,131,,,,
6,up,The Goo Goo Dolls,Iris,19,1,113,,,,
7,up,AC/DC,Thunderstruck,17,1,123,70,2019-11-17,63,2019-12-08
8,up,Rage Against the Machine,Killing In the Name,34,1,112,,,,
9,up,Oasis,Wonderwall,18,2,115,,,,
10,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
11,-,Metallica,Nothing Else Matters,-,1,34,,,,
12,-,Metallica,Enter Sandman,-,3,34,,,,
13,up,Dragon,April Sun In Cuba,20,4,110,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,95,,,,
15,-,OneRepublic,Secrets,-,9,116,,,,
16,up,Gnarls Barkley,Crazy,22,1,85,,,,
17,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,113,,,,
18,-,Queen,Bohemian Rhapsody,-,1,126,,,,
19,up,Dane Rumble,Not Alone (feat. Jupiter Project),23,7,77,,,,
20,up,AC/DC,You Shook Me All Night Long,24,5,81,,,,
21,-,Hinder,Lips of an Angel,-,3,97,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,3,114,,,,
23,-,Pink Floyd,Wish You Were Here,-,23,24,,,,
24,up,Eagles,Hotel California,32,5,105,,,,
25,-,Queen,We Will Rock You,-,1,108,,,,
26,-,The Cranberries,Zombie,-,2,103,,,,
27,down,AC/DC,Back In Black,26,1,75,,,,
28,-,Bryan Adams,Summer Of '69,-,8,98,,,,
29,-,Queen,Don't Stop Me Now,-,2,106,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,83,,,,
31,-,Meredith Brooks,Bitch,-,31,1,,,,
32,down,The Fray,How to Save a Life,25,10,70,,,,
33,down,Jimmy Barnes,Working Class Man,27,4,73,,,,
34,-,Bruce Springsteen,I'm on Fire,-,6,74,,,,
35,-,Sublime,Santeria,-,3,71,,,,
36,-,Brian Wilson,On the Island (feat. She & Him),-,36,1,,,,
37,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,2,,,,
38,-,Dvne,Omega Severer,-,38,1,,,,
39,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,8,,,,
40,-,Evanescence,Bring Me To Life,-,3,86,,,,
41,-,I Am Giant,City Limits,-,25,52,,,,
42,down,Youth Group,Forever Young,28,10,53,,,,
43,-,3 Doors Down,Kryptonite,-,29,67,,,,
44,-,OneRepublic,All the Right Moves,-,5,78,,,,
45,-,Pink Floyd,Wish You Were Here,-,7,104,,,,
46,-,TOOL,Lateralus,-,46,2,,,,
47,-,TesseracT,Eden,-,47,1,,,,
48,-,Dvne,Enûma Eliš,-,48,1,,,,
49,-,The Outfield,Your Love,-,42,1,,,,
50,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,58,,,,
51,-,Fleetwood Mac,The Chain,-,3,34,,,,
52,down,Fleetwood Mac,Dreams,2,1,55,94,2020-10-18,94,2020-10-18
53,-,Bruce Springsteen,Cover Me,-,27,2,,,,
54,-,The Rolling Stones,My Obsession,-,54,1,,,,
55,-,Altesia,Amidst the Smoke,-,55,1,,,,
56,-,The Nude Party,Chevrolet Van,-,56,1,,,,
57,-,TesseracT,"Deception (Concealing Fate, Pt. 2)",-,57,1,,,,
58,-,Gene Chandler,Duke of Earl (Re-Recorded),-,58,1,,,,
59,-,Jackie DeShannon,The Weight,-,59,1,,,,
60,-,Slipknot,Snuff,-,60,1,,,,
61,-,Kitsune,Over & Gone,-,61,1,,,,
62,-,Boo Hewerdine & Eddi Reader,What Goes On,-,62,1,,,,
63,-,Extreme,More Than Words,-,34,2,,,,
64,-,Brother Firetribe,Battle Ground,-,64,1,,,,
65,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,32,7,,,,
66,-,Jethro Tull,Beastie,-,66,1,,,,
67,-,Venom Inc.,How Many Can Die,-,67,1,,,,
68,-,Grey Daze,Starting To Fly,-,68,1,,,,
69,-,Cold,Cure My Tragedy,-,69,1,,,,
70,-,The Swingers,Counting the Beat,-,36,3,,,,
71,down,Miles Guo,Hcoin to the Moon,29,1,17,,,,
72,-,TesseracT,Utopia,-,72,1,,,,
73,-,"Kitty, Daisy & Lewis",Baby Bye Bye,-,73,1,,,,
74,-,Johnny Cougar,Man Who Sold the World,-,74,1,,,,
75,-,Hockey Dad,Grange,-,75,1,,,,
76,-,Unknown,The Ballroom Blitz,-,34,2,,,,
77,-,4 Non Blondes,What's Up?,-,2,81,,,,
78,-,Lost Boyz,Tight Situations,-,78,1,,,,
79,-,Cold,When Heaven's Not Far Away,-,79,1,,,,
80,-,Steve Miller Band,"Evil (Live at the Aquarius Theater, Boston, 1973)",-,80,1,,,,
81,-,TOOL,The Pot,-,23,5,,,,
82,-,"Emerson, Lake & Palmer","Fanfare for the Common Man (Live at Olympic Stadium, Montreal, 1977)",-,82,1,,,,
83,-,Lost Boyz,Certain Things We Do,-,83,1,,,,
84,-,HARDY,Sold Out,-,84,1,,,,
85,-,LINKIN PARK,Bleed It Out,-,33,45,,,,
86,-,Judas Priest,Hot for Love,-,86,1,,,,
87,-,Lost Boyz,Get Your Hustle On,-,87,1,,,,
88,-,Wolfmother,Joker and the Thief,-,33,53,,,,
89,-,Fleetwood Mac,Need Your Love So Bad,-,89,1,,,,
90,-,Green Jellÿ,Carnage Rules (16 Bit Maximum),-,90,1,,,,
91,-,War,Platinum Jazz,-,91,1,,,,
92,-,Judas Priest,"Wild Nights, Hot & Crazy Days",-,92,1,,,,
93,-,War,Sing a Happy Song,-,93,1,,,,
94,-,Judas Priest,Painkiller,-,94,1,,,,
95,down,Dragon,Are You Old Enough,30,14,42,,,,
96,down,Fleetwood Mac,Go Your Own Way,31,8,50,,,,
97,down,Neil Young,Heart of Gold,33,15,8,,,,
98,-,Dane Rumble,Don't Know What To Do,-,31,52,,,,
99,-,Metallica,Whiskey In the Jar,-,38,48,,,,
100,-,Queen,We Are the Champions,-,7,49,,,,
