Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,10,1,128,70,2019-11-17,63,2019-12-08
2,down,Mumford & Sons,I Will Wait,1,1,127,,,,
3,down,Opshop,One Day,2,1,136,,,,
4,down,Kid Rock,All Summer Long,3,1,122,,,,
5,down,Disturbed,The Sound of Silence,4,1,137,,,,
6,up,Avalanche City,Inside Out,6,2,123,,,,
7,up,Journey,Don't Stop Believin',7,1,136,,,,
8,up,Queen,Bohemian Rhapsody,8,1,131,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),9,7,74,,,,
10,up,Dukes,Vampires,11,6,124,,,,
11,up,Oasis,Wonderwall,14,2,119,,,,
12,up,OneRepublic,Secrets,16,9,121,,,,
13,up,The Goo Goo Dolls,Iris,17,1,118,,,,
14,up,Eagles,Hotel California,18,5,110,,,,
15,up,Led Zeppelin,Stairway to Heaven,28,3,119,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,118,,,,
17,up,Dragon,April Sun In Cuba,20,4,115,,,,
18,up,Dane Rumble,Always Be Here,23,14,88,,,,
19,up,Queen,We Will Rock You,21,1,113,,,,
20,up,Hinder,Lips of an Angel,26,3,102,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),24,4,100,,,,
22,up,Pink Floyd,Wish You Were Here,33,7,109,,,,
23,-,Elvis Presley,Suspicious Minds,-,12,4,,,,
24,up,Bryan Adams,Summer Of '69,27,8,103,,,,
25,down,Queen,Don't Stop Me Now,13,2,111,,,,
26,up,Gnarls Barkley,Crazy,29,1,90,,,,
27,down,Rage Against the Machine,Killing In the Name,25,1,117,,,,
28,up,Evanescence,Bring Me To Life,43,3,91,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,30,10,88,,,,
30,up,AC/DC,You Shook Me All Night Long,32,5,85,,,,
31,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,82,,,,
32,down,Metallica,Nothing Else Matters,15,1,39,,,,
33,up,Bruce Springsteen,I'm on Fire,56,6,79,,,,
34,up,4 Non Blondes,What's Up?,42,2,86,,,,
35,-,Elvis Presley,Return to Sender,-,35,1,,,,
36,up,AC/DC,Back In Black,37,1,78,,,,
37,down,Sublime,Santeria,36,3,75,,,,
38,down,The Cranberries,Zombie,34,2,108,,,,
39,down,Metallica,Enter Sandman,22,3,39,,,,
40,up,3 Doors Down,Kryptonite,48,29,70,,,,
41,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,41,1,,,,
42,-,REO Speedwagon,Keep on Loving You,-,18,3,,,,
43,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,43,1,,,,
44,-,Bryan Adams,Heat Of The Night (Extended Remix),-,44,1,,,,
45,-,The Exponents,I'll Say Goodbye (Even Though I'm Blue),-,45,1,,,,
46,-,Limp Bizkit,Behind Blue Eyes,-,42,2,,,,
47,-,Foreigner,I Want to Know What Love Is,-,2,12,,,,
48,down,Pink Floyd,Wish You Were Here,38,23,29,,,,
49,down,Hello Sailor,Gutter Black,39,10,64,,,,
50,down,Jimmy Barnes,Working Class Man,40,4,77,,,,
51,-,Dance Exponents,Victoria,-,51,1,,,,
52,-,Avril Lavigne,Why (Live),-,52,1,,,,
53,-,Gov't Mule,The Man I Want To Be,-,53,1,,,,
54,-,Roxy Music,More Than This,-,54,4,,,,
55,-,Lily Allen,F**k You,-,3,20,,,,
56,-,Gov't Mule,Simple Man (Live),-,56,1,,,,
57,-,NEMOPHILA,徒花 -ADABANA-,-,57,1,,,,
58,-,Spiritbox,Rotoscope,-,58,1,,,,
59,down,Youth Group,Forever Young,41,10,56,,,,
60,-,Samuel Kim,YOUSEEBIGGIRL / T:T (Apple Seed),-,60,1,,,,
61,-,Iggy Pop,The Passenger,-,59,3,,,,
62,-,Elvis Presley,Unchained Melody,-,62,1,,,,
63,-,Ronnie Hawkins & Ronnie Hawkins & The Hawks,Ruby Baby,-,63,1,,,,
64,-,史萊德合唱團,How D'You Ride,-,64,1,,,,
65,down,LINKIN PARK,What I've Done,44,25,57,,,,
66,-,The Band CAMINO,Something To Hold On To,-,66,1,,,,
67,-,George Thorogood & The Destroyers,Who Do You Love?,-,67,1,,,,
68,-,"Kim Joon Hyup, Lee Chan Sol, Lim Hyeong Bin & Kang Kyoung Yoon",Still Fighting It,-,68,1,,,,
69,-,Elvis Presley,In the Ghetto,-,24,2,,,,
70,-,3 Doors Down,"When I'm Gone (Live At The Congress Theater, Chicago/2003)",-,70,1,,,,
71,-,Witchskull,Breathing Blue Light,-,71,1,,,,
72,-,Piano Rock,Every Breathe You Take,-,72,1,,,,
73,-,U2,Every Breaking Wave (iNNOCENCE + eXPERIENCE Live In Paris / 2015 / Remastered 2021),-,73,1,,,,
74,-,Samuel Kim,Eren's Berserk Theme,-,74,1,,,,
75,-,Ricochets,The Ghost of Our Love,-,75,1,,,,
76,-,Elvis Presley,Burning Love,-,76,1,,,,
77,-,The Shadows,Temptation (Stereo) [1999 Remastered Version],-,77,1,,,,
78,-,Altered Images,Dead Pop Stars,-,78,1,,,,
79,-,Syde Project,Blind,-,79,1,,,,
80,-,Elvis Presley,Trouble,-,80,1,,,,
81,-,Syde Project,Impossible,-,81,1,,,,
82,-,Finch,Letters to You,-,82,1,,,,
83,-,Cinderella,Heartbreak Station,-,83,1,,,,
84,-,Chris Barber's Jazz Band,Petit Fleur,-,84,1,,,,
85,-,Grant Lee Buffalo,Homespun,-,85,1,,,,
86,down,LINKIN PARK,Bleed It Out,53,33,48,,,,
87,-,The Kinks,Yo-Yo,-,87,1,,,,
88,-,넬,It's Okay,-,88,1,,,,
89,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),45,35,61,,,,
90,down,Dane Rumble,Don't Know What To Do,46,31,55,,,,
91,-,Motörhead,"Bomber (Live at University of East Anglia, Norwich, 18th October 1998)",-,91,1,,,,
92,-,Deadbolt,El Paso,-,92,1,,,,
93,-,Flyleaf,I'm So Sick,-,93,1,,,,
94,-,Nevertel,All Good,-,94,1,,,,
95,-,Motörhead,Orgasmatron,-,95,1,,,,
96,-,The Merseybeats,I Think of You,-,96,1,,,,
97,down,Miles Guo,Hcoin to the Moon,47,1,20,,,,
98,down,Wolfmother,Joker and the Thief,49,33,56,,,,
99,down,LINKIN PARK,Shadow of the Day,62,20,41,,,,
100,down,Queen,We Are the Champions,96,7,52,,,,
