Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,195,,,,
2,up,Journey,Don't Stop Believin',2,1,194,,,,
3,up,Avalanche City,Inside Out,3,2,176,,,,
4,up,AC/DC,Thunderstruck,5,1,186,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,6,2,175,,,,
6,up,Fleetwood Mac,Dreams,19,1,107,94,2020-10-18,94,2020-10-18
7,up,The Goo Goo Dolls,Iris,7,1,174,,,,
8,up,Dragon,April Sun In Cuba,8,4,168,,,,
9,up,Gnarls Barkley,Crazy,9,1,141,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,143,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,140,,,,
12,up,AC/DC,Back In Black,12,1,134,,,,
13,up,The Fray,How to Save a Life,14,10,125,,,,
14,up,Jimmy Barnes,Working Class Man,15,4,126,,,,
15,up,Youth Group,Forever Young,20,10,109,,,,
16,up,AC/DC,Highway to Hell,16,1,95,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,8,99,,,,
18,up,Eagles,Hotel California,18,5,162,,,,
19,up,Rage Against the Machine,Killing In the Name,23,1,175,,,,
20,up,LINKIN PARK,Burn It Down,21,12,33,,,,
21,up,Choirboys,Run to Paradise,24,6,37,,,,
22,up,Neil Young,Heart of Gold,22,15,36,,,,
23,up,The Temper Trap,Sweet Disposition,25,17,34,,,,
24,up,Netherworld Dancing Toys,For Today,31,15,25,,,,
25,-,Kiss,I Was Made for Lovin' You,-,12,44,,,,
26,-,George Harrison,My Sweet Lord (Live),-,26,1,,,,
27,-,Jim Croce,"Bad, Bad Leroy Brown",-,27,1,,,,
28,-,Smokie,Who the Fuck Is Alice (Live),-,28,1,,,,
29,-,Diana Ross,Chain Reaction,-,29,2,,,,
30,-,quannnic,Life Imitates Life,-,30,1,,,,
31,-,Animelmack,Adam Theme (Record of Ragnarok) [Shuumatsu no Valkyrie] (feat. Pablo Bobadilla Rider),-,31,1,,,,
32,-,Kenny Rogers,The Gambler,-,2,32,100,2020-03-22,100,2020-03-22
33,-,Loving,Bowlly Goes Dancing Drunk into the Future,-,33,1,,,,
34,-,Social Distortion,1945.0 (13th Floor Version),-,34,1,,,,
35,-,Eagles,Take It Easy,-,22,4,,,,
36,-,ReZist,Lockdown,-,36,1,,,,
37,-,Tom Waits,Underground,-,37,1,,,,
38,-,Triathalon,Hawaiian Boi,-,38,1,,,,
39,-,Social Distortion,Mainliner,-,39,1,,,,
40,-,Nitrate,Wild In The CIty,-,40,1,,,,
41,-,Animelmack,Rush Forward (Shuumatsu no Valkyrie) [Record of Ragnarok] [Buda vs Zerofuku],-,41,1,,,,
42,-,Ryan Adams,Chris,-,42,1,,,,
43,-,No Life,Snake Eyes,-,43,1,,,,
44,-,OBJECT AS SUBJECT,"Yeah, You Want Me (To Believe)",-,44,1,,,,
45,-,THE BACK HORN,The Closed World,-,45,1,,,,
46,-,Aaron Prill,Goth Rock,-,46,1,,,,
47,-,Mzlv,Typhoon,-,47,1,,,,
48,-,Bruce Springsteen,I'm on Fire,-,6,117,,,,
49,-,Styzmask,"On the Road to Wano Kuni (From ""One Piece"") [Cover Version]",-,49,1,,,,
50,-,Altered Images,Happy Birthday,-,50,1,,,,
51,-,Sleep Token,The Night Does Not Belong To God (Instrumental),-,51,1,,,,
52,-,Animelmack,Zeus Theme (Shuumatsu no Valkyrie) [Record of Ragnarok] (feat. Pablo Bobadilla Rider),-,52,1,,,,
53,-,The New Shadows,Ghost (Riders In the Sky),-,53,1,,,,
54,-,U2,Walk On,-,54,1,,,,
55,-,Volbeat,Room 24 (feat. King Diamond),-,55,1,,,,
56,-,Kingen,Seven Reasons,-,56,1,,,,
57,-,Gregg Allman,Queen of Hearts (Live),-,57,1,,,,
58,-,John Mellencamp,Country Gentleman,-,58,1,,,,
59,-,King Diamond,1642 Imprisonment,-,59,1,,,,
60,-,Eisbrecher,Vergissmeinnicht,-,60,1,,,,
61,-,King Diamond,Welcome Home,-,61,1,,,,
62,-,The Drifters,You Send Me,-,62,1,,,,
