Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,5,,,,
2,up,Mumford & Sons,I Will Wait,4,1,106,,,,
3,up,Disturbed,The Sound of Silence,8,1,113,,,,
4,up,Opshop,One Day,6,1,113,,,,
5,up,Journey,Don't Stop Believin',11,1,112,,,,
6,up,Kid Rock,All Summer Long,7,1,102,,,,
7,up,Led Zeppelin,Stairway to Heaven,19,3,96,,,,
8,up,AC/DC,Thunderstruck,13,1,104,70,2019-11-17,63,2019-12-08
9,up,Avalanche City,Inside Out,10,2,100,,,,
10,down,Queen,Bohemian Rhapsody,5,1,108,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),12,7,52,,,,
12,up,Dukes,Vampires,14,6,102,,,,
13,up,Rage Against the Machine,Killing In the Name,15,1,94,,,,
14,up,Oasis,Wonderwall,16,2,97,,,,
15,up,Bryan Adams,Summer Of '69,28,8,81,,,,
16,up,OneRepublic,Secrets,17,9,98,,,,
17,up,The Goo Goo Dolls,Iris,18,1,95,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,95,,,,
19,up,Dragon,April Sun In Cuba,21,4,91,,,,
20,up,Queen,We Will Rock You,23,1,90,,,,
21,up,Dane Rumble,Always Be Here,24,14,69,,,,
22,up,Michael Andrews,Mad World (feat. Gary Jules),26,4,78,,,,
23,up,Queen,Don't Stop Me Now,29,2,88,,,,
24,up,Hinder,Lips of an Angel,30,3,80,,,,
25,up,Gnarls Barkley,Crazy,31,1,68,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,33,10,67,,,,
27,up,AC/DC,You Shook Me All Night Long,34,5,64,,,,
28,up,Dane Rumble,Not Alone (feat. Jupiter Project),35,7,63,,,,
29,up,The Cranberries,Zombie,37,2,86,,,,
30,up,The Fray,How to Save a Life,39,10,53,,,,
31,down,Evanescence,Bring Me To Life,25,3,70,,,,
32,up,Fleetwood Mac,Go Your Own Way,100,8,35,,,,
33,up,I Am Giant,City Limits,38,25,39,,,,
34,up,Pink Floyd,Wish You Were Here,48,23,9,,,,
35,up,Pink Floyd,Wish You Were Here,46,7,88,,,,
36,up,Sublime,Santeria,42,3,55,,,,
37,up,AC/DC,Back In Black,40,1,58,,,,
38,up,Hello Sailor,Gutter Black,44,10,46,,,,
39,down,Bruce Springsteen,I'm on Fire,36,6,58,,,,
40,up,3 Doors Down,Kryptonite,47,29,51,,,,
41,up,Jimmy Barnes,Working Class Man,45,4,56,,,,
42,up,Youth Group,Forever Young,50,10,39,,,,
43,up,LINKIN PARK,What I've Done,49,25,40,,,,
44,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),51,35,43,,,,
45,up,Dane Rumble,Don't Know What To Do,57,31,37,,,,
46,-,Don Henley,New York Minute,-,29,2,,,,
47,up,Metallica,Whiskey In the Jar,95,38,34,,,,
48,up,Queen,We Are the Champions,96,7,37,,,,
49,up,LINKIN PARK,Shadow of the Day,98,20,29,,,,
50,up,Keane,Somewhere Only We Know,97,11,37,,,,
51,up,Dragon,Are You Old Enough,99,14,29,,,,
52,-,Kenny Rogers,The Gambler,-,2,21,100,2020-03-22,100,2020-03-22
53,-,AC/DC,Highway to Hell,-,1,32,,,,
54,-,Opshop,Pins & Needles,-,46,24,,,,
55,up,Rise Against,Hero of War,58,29,45,,,,
56,-,Lily Allen,Not Fair,-,50,18,,,,
57,up,Wolfmother,Joker and the Thief,64,33,40,,,,
58,-,Fleetwood Mac,Dreams,-,1,44,94,2020-10-18,94,2020-10-18
59,-,Opshop,Love Will Always Win,-,48,24,,,,
60,down,4 Non Blondes,What's Up?,32,2,64,,,,
61,-,John Mellencamp,Hurts So Good,-,21,23,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,22,,,,
63,-,Elemeno P,Baby Come On,-,54,21,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,23,,,,
65,-,Rod Stewart,One More Time,-,50,3,,,,
66,-,Papa Roach,Forever (iTunes Live Session),-,66,1,,,,
67,-,The Beatles,In My Life,-,65,1,,,,
68,-,Lou Gramm,Lost In the Shadows (The Lost Boys),-,68,1,,,,
69,-,Neil Young,Old Man,-,11,2,,,,
70,-,Free,All Right Now,-,70,1,,,,
71,-,The Rolling Stones,Wild Horses,-,29,2,,,,
72,-,Code Orange,Out For Blood,-,52,2,,,,
73,-,Failure,Undone,-,73,1,,,,
74,-,The Band,Whispering Pines (Remix / 2019),-,74,1,,,,
75,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,75,1,,,,
76,-,Sershen&Zaritskaya,Dirty Diana (feat. Cole Rolland),-,76,1,,,,
77,-,Tim Cappello,I Still Believe,-,77,1,,,,
78,-,Bad Omens,ARTIFICIAL SUICIDE,-,78,1,,,,
79,-,U2,Where the Streets Have No Name (New Edit U218),-,21,2,,,,
80,-,Richard Thompson & Linda Thompson,The Calvary Cross,-,80,1,,,,
81,-,VOLA,These Black Claws (feat. Shahmen),-,81,1,,,,
82,-,Brittany Marie,Paint It Black,-,82,1,,,,
83,-,Cole Rolland & Sershen&Zaritskaya,Sweet Child O' Mine,-,83,1,,,,
84,-,Nickelback,Next Contestant (2020 Remaster),-,84,1,,,,
85,-,Cold Chisel,Khe Sanh (Live),-,85,1,,,,
86,-,Halocene,Kickstart My Heart (feat. Sershen&Zaritskaya),-,31,2,,,,
87,-,The Beatles,A Day In the Life,-,87,1,,,,
88,-,ポルカドットスティングレイ,DENKOUSEKKA,-,88,1,,,,
89,-,Nonpoint,When Doves Cry (Radio Edit),-,89,1,,,,
90,-,Fever Tree,San Francisco Girls,-,90,1,,,,
91,-,I Am Giant,Neon Sunrise,-,58,17,,,,
92,-,Gene Pitney,Aladdin's Lamp,-,92,1,,,,
93,-,Blitz,Warriors,-,93,1,,,,
94,-,OneRepublic,All the Right Moves,-,5,67,,,,
95,down,The Pogues,Fairytale of New York,2,1,17,,,,
96,-,Thirty Seconds to Mars,From Yesterday,-,17,18,,,,
97,-,Lily Allen,F**k You,-,3,14,,,,
98,-,Midnight Oil,Beds Are Burning,-,13,15,,,,
99,-,U2,With or Without You,-,3,18,,,,
100,-,Queen,Another One Bites the Dust,-,10,11,,,,
