Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rage Against the Machine,Killing In the Name,15,1,66,,,,
2,up,Mumford & Sons,I Will Wait,4,1,74,,,,
3,up,Opshop,One Day,6,1,81,,,,
4,up,Kid Rock,All Summer Long,7,1,73,,,,
5,down,Disturbed,The Sound of Silence,2,1,81,,,,
6,up,Journey,Don't Stop Believin',8,1,80,,,,
7,up,Dukes,Vampires,13,6,70,,,,
8,up,AC/DC,Thunderstruck,10,1,72,70,2019-11-17,63,2019-12-08
9,up,Metallica,Nothing Else Matters,9,1,78,,,,
10,down,Queen,Bohemian Rhapsody,3,1,76,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),24,7,25,,,,
12,-,Royal Blood,Boilermaker,-,12,3,,,,
13,up,Oasis,Wonderwall,16,2,65,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,1,80,,,,
15,-,Mazzy Star,Into Dust,-,15,3,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,4,,,,
17,up,OneRepublic,Secrets,17,9,66,,,,
18,down,Metallica,Enter Sandman,14,4,69,,,,
19,down,The Goo Goo Dolls,Iris,18,1,63,,,,
20,-,The Black Crowes,She Talks To Angels,-,20,5,,,,
21,-,Fleetwood Mac,Dreams,-,1,30,94,2020-10-18,94,2020-10-18
22,-,Rod Stewart,Sailing,-,22,5,,,,
23,-,Kenny Rogers,The Gambler,-,2,17,100,2020-03-22,100,2020-03-22
24,down,Eagles,Hotel California,23,5,59,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,3,64,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),12,2,63,,,,
27,down,Avalanche City,Inside Out,11,2,73,,,,
28,-,Soundgarden,Black Rain,-,28,1,,,,
29,-,Tom Jones,Tower of Song,-,29,1,,,,
30,-,The Four Seasons,Who Loves You,-,30,1,,,,
31,-,Dave Dobbyn,Welcome Home,-,5,10,,,,
32,-,Ryan Bingham,Snake Eyes,-,32,1,,,,
33,-,Soundgarden,Hunted Down,-,33,1,,,,
34,-,Dire Straits,Tunnel of Love,-,25,3,,,,
35,-,Paul Kelly & The Messengers,Everything's Turning to White,-,35,1,,,,
36,-,The Doors,Light My Fire,-,7,2,,,,
37,-,The Who,Baba O'Riley (Live),-,37,1,,,,
38,-,Van Morrison,Days Like This,-,25,3,,,,
39,-,Julian Emery & Adam Noble,Just Hold On,-,39,1,,,,
40,-,Black Veil Brides,Coffin,-,40,1,,,,
41,-,Soundgarden,Birth Ritual,-,41,1,,,,
42,-,Dr. Hook,All the Time In the World,-,42,1,,,,
43,-,Paul Kelly & The Messengers,I Had Forgotten You,-,43,1,,,,
44,-,Roger Waters,Comfortably Numb (Live),-,44,1,,,,
45,-,Billy F Gibbons,My Lucky Card,-,45,1,,,,
46,-,Bub,King of Wands,-,46,1,,,,
47,-,All Good Things,Break Through This Wall,-,47,1,,,,
48,-,NEFFEX,It's Just Not Fair,-,48,1,,,,
49,-,Leo,Stayin´ Alive (Metal Cover),-,49,1,,,,
50,-,Humanwine,You Are Free,-,50,1,,,,
51,-,The Stills-Young Band,Long May You Run,-,51,1,,,,
52,-,The Sisters of Mercy,Doctor Jeep (2018 Remastered Version),-,52,1,,,,
53,-,Rise Against,Broadcast[Signal]Frequency,-,53,1,,,,
54,-,BENNY MARDONES,Into the Night,-,54,1,,,,
55,-,Leo,Kokomo (Metal Version),-,55,1,,,,
56,-,DaizyStripper,Again,-,56,1,,,,
57,-,The Vintage Caravan,Reflections,-,57,1,,,,
58,-,尾崎 豊,I LOVE YOU,-,58,1,,,,
59,-,The Lurkers,Go Go Go,-,59,1,,,,
60,-,Cor Scorpii,"I, The Damned",-,60,1,,,,
61,-,The Omnific,Wax & Wane,-,61,1,,,,
62,-,Leo,I Was Made for Lovin' You (Metal Version),-,62,1,,,,
63,-,The Lurkers,Then I Kicked Her,-,63,1,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,64,1,,,,
65,-,Chrissie Hynde,Love Minus Zero / No Limit,-,65,1,,,,
66,-,Leo,Crocodile Rock (Metal Version),-,66,1,,,,
67,-,The Lurkers,Shadow,-,67,1,,,,
68,-,Chrissie Hynde,Sweetheart like You,-,68,1,,,,
69,-,LINKIN PARK,Pictureboard,-,69,1,,,,
70,-,Astaroth Incarnate,Sanctum of Torment,-,70,1,,,,
71,-,Darzamat,Fistful of Ashes,-,71,1,,,,
72,-,Leo,The Best (Metal Version),-,72,1,,,,
73,-,The Vintage Caravan,Reset,-,73,1,,,,
74,-,Seven,Skyline Divided,-,74,1,,,,
75,-,RichaadEB,A Cruel Angel's Thesis (feat. Lollia),-,75,1,,,,
76,-,The Vintage Caravan,Expand Your Mind,-,76,1,,,,
77,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,77,1,,,,
78,-,Astaroth,Xeper-I-Apep,-,78,1,,,,
79,-,Them Dirty Roses,Molly,-,79,1,,,,
80,-,Big Wreck,Voices,-,80,1,,,,
81,down,OneRepublic,All the Right Moves,37,5,44,,,,
82,-,Leo,The Sign (Metal Version),-,82,1,,,,
83,-,RichaadEB,Papermoon,-,83,1,,,,
84,-,Electric Boys,Dying to Be Loved (Demo),-,84,1,,,,
85,-,Lollia,Futatsu No Kodou to Akai Tsumi,-,85,1,,,,
86,-,Leo,"I'll Be There for You (Theme from ""Friends"") [Metal Cover]",-,86,1,,,,
87,-,Puppetmaster,Sweet Dreams,-,87,1,,,,
88,down,Dragon,April Sun In Cuba,20,4,60,,,,
89,-,Jay & The Americans,I'll Remember You,-,89,1,,,,
90,down,Dane Rumble,Always Be Here,26,14,45,,,,
91,down,Queen,We Will Rock You,27,1,59,,,,
92,-,Barry Mann,Where Do I Go from Here,-,92,1,,,,
93,down,Michael Andrews,Mad World (feat. Gary Jules),28,4,52,,,,
94,-,Barry Mann,Find Another Fool,-,94,1,,,,
95,down,Bryan Adams,Summer Of '69,33,8,54,,,,
96,-,Barry Mann,Footsteps,-,96,1,,,,
97,-,John Leyton,Thunder and Lightning,-,97,1,,,,
98,down,Guns N' Roses,November Rain,25,5,62,,,,
99,down,Evanescence,Bring Me To Life,35,3,45,,,,
100,down,Queen,Don't Stop Me Now,22,2,59,,,,
