Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,7,1,100,,,,
2,up,Mumford & Sons,I Will Wait,5,1,93,,,,
3,up,Opshop,One Day,6,1,100,,,,
4,up,Led Zeppelin,Stairway to Heaven,97,3,83,,,,
5,up,Kid Rock,All Summer Long,8,1,91,,,,
6,up,Avalanche City,Inside Out,13,2,88,,,,
7,up,Journey,Don't Stop Believin',15,1,99,,,,
8,down,Blindspott,R.I.P. (Rest in Pieces),2,2,2,,,,
9,up,Queen,Bohemian Rhapsody,17,1,95,,,,
10,down,AC/DC,Thunderstruck,3,1,91,70,2019-11-17,63,2019-12-08
11,down,Måneskin,Beggin,1,1,15,,,,
12,up,Dukes,Vampires,25,6,89,,,,
13,-,Queen,Don't Stop Me Now,-,2,75,,,,
14,up,Oasis,Wonderwall,26,2,84,,,,
15,up,OneRepublic,Secrets,27,9,85,,,,
16,up,Metallica,Nothing Else Matters,16,1,4,,,,
17,up,The Goo Goo Dolls,Iris,30,1,82,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),99,2,82,,,,
19,-,Dragon,April Sun In Cuba,-,4,78,,,,
20,-,Queen,We Will Rock You,-,1,77,,,,
21,down,Metallica,Enter Sandman,18,3,4,,,,
22,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,65,,,,
23,down,Rage Against the Machine,Killing In the Name,12,1,81,,,,
24,-,Pink Floyd,Wish You Were Here,-,7,75,,,,
25,-,Keane,Somewhere Only We Know,-,11,27,,,,
26,up,Eagles,Hotel California,31,5,78,,,,
27,-,Hinder,Lips of an Angel,-,3,67,,,,
28,-,Evanescence,Bring Me To Life,-,3,57,,,,
29,-,Gnarls Barkley,Crazy,-,1,57,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,54,,,,
31,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,50,,,,
32,up,LINKIN PARK,New Divide (One More Light Live),78,7,41,,,,
33,-,The Cranberries,Zombie,-,2,73,,,,
34,-,Bryan Adams,Summer Of '69,-,8,68,,,,
35,down,AC/DC,You Shook Me All Night Long,14,5,52,,,,
36,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,36,1,,,,
37,-,STILL NAIVE,Meander,-,37,1,,,,
38,-,Queens of the Stone Age,No One Knows,-,38,1,,,,
39,up,AC/DC,Back In Black,57,1,46,,,,
40,-,The Fray,How to Save a Life,-,10,41,,,,
41,-,Limp Bizkit,Dad Vibes,-,41,1,,,,
42,-,The Red Jumpsuit Apparatus,Face Down,-,32,24,,,,
43,-,Bruce Springsteen,I'm on Fire,-,6,46,,,,
44,-,Sublime,Santeria,-,3,42,,,,
45,-,4 Non Blondes,What's Up?,-,2,51,,,,
46,up,OneRepublic,All the Right Moves,100,5,57,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,47,1,,,,
48,down,The Rolling Stones,Paint It Black,28,10,6,,,,
49,-,Paul Kelly,Sure Got Me,-,49,1,,,,
50,-,Blue,All Rise,-,50,1,,,,
51,-,Sheena Ringo,Let's Go!,-,51,1,,,,
52,-,Alien Weaponry,Blinded,-,52,1,,,,
53,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,53,1,,,,
54,-,Melissa Etheridge,I Will Never Be the Same,-,54,1,,,,
55,down,Nirvana,Smells Like Teen Spirit,19,19,4,,,,
56,-,3 Doors Down,Kryptonite,-,29,38,,,,
57,-,The Traveling Wilburys,End of the Line,-,25,6,,,,
58,-,R.E.M.,Losing My Religion,-,19,9,,,,
59,-,Alien Weaponry,Hatupatu,-,59,1,,,,
60,-,Diehards of Deep Dish,Fun (At a Straight Edge Party),-,60,1,,,,
61,-,Melissa Etheridge,Silent Legacy,-,61,1,,,,
62,-,Marcin,Kashmir,-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,1,93,,,,
64,-,優里,ドライフラワー,-,64,1,,,,
65,-,The Living End,Fly Away,-,65,1,,,,
66,-,Angelic Upstarts,Police Oppression,-,66,1,,,,
67,-,Bon Jovi,Bad Medicine,-,67,1,,,,
68,-,Kate Bush,This Woman's Work,-,68,3,,,,
69,-,Kryn,Risset,-,69,1,,,,
70,-,Huey Lewis & The News,Buzz Buzz Buzz,-,70,1,,,,
71,-,Ulli Boegershausen,Torn Between Two Lovers,-,71,1,,,,
72,-,Rise Against,Midnight Hands,-,72,1,,,,
73,-,Twin Temple,I Am a Witch,-,73,1,,,,
74,-,Orchestral Manoeuvres In the Dark,Locomotion,-,74,1,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,42,2,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,5,13,,,,
77,-,Brother Maven,The Power of Love,-,77,1,,,,
78,-,Andrew Freed Music,The Simpsons Theme,-,78,1,,,,
79,-,Bon Jovi,Wanted Dead or Alive,-,39,5,,,,
80,-,The Terrace,Green Garden,-,80,1,,,,
81,-,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,-,81,1,,,,
82,-,Ammotrack,Bring Out The Heroes,-,82,1,,,,
83,-,Garbage,Breaking Up the Girl (Timo Maas Radio Mix) [2021 - Remaster],-,83,1,,,,
84,-,Super Furry Animals,(Drawing) Rings Around the World [Acapella Phones],-,84,1,,,,
85,-,Tim Finn & Phil Manzanera,Vamos Despacio,-,85,1,,,,
86,-,Hello Sailor,Gutter Black,-,10,35,,,,
87,-,Jimmy Barnes,Working Class Man,-,4,43,,,,
88,-,Tim Finn & Phil Manzanera,A Galleon of Stars,-,88,1,,,,
89,-,Volts,Rabbit Hole,-,89,1,,,,
90,-,Head Like a Hole,Alien Wheeler,-,90,1,,,,
91,-,Tim Finn & Phil Manzanera,Bajo Luz Distinta,-,91,1,,,,
92,-,Tim Finn & Phil Manzanera,All That's Human,-,92,1,,,,
93,-,Deni Hines,It's Alright,-,93,1,,,,
94,-,Stars,Mighty Rock,-,94,1,,,,
95,-,Tim Finn & Phil Manzanera,Caught by the Heart,-,95,1,,,,
96,-,Billy Idol,Rita Hayworth,-,96,1,,,,
97,-,F.R.E.D,Rollercoaster,-,97,1,,,,
98,-,Brother Maven,Bring It on Back,-,98,1,,,,
99,-,Gandalf,Hang on to a Dream,-,99,1,,,,
100,-,LINKIN PARK,Bleed It Out,-,33,22,,,,
