Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,14,94,2020-10-18,94,2020-10-18
2,up,Disturbed,The Sound of Silence,7,1,51,,,,
3,-,Fleetwood Mac,The Chain,-,3,17,,,,
4,-,Bruce Springsteen,Burnin' Train,-,4,1,,,,
5,up,The Cranberries,Zombie,24,2,29,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,2,12,,,,
7,-,Bruce Springsteen,Letter To You,-,2,4,,,,
8,up,Journey,Don't Stop Believin',8,1,50,,,,
9,-,Fleetwood Mac,Everywhere,-,9,4,,,,
10,-,Fleetwood Mac,Dreams,-,10,2,,,,
11,-,Architects,Animals,-,11,1,,,,
12,-,Push Push,Song 27,-,12,1,,,,
13,up,Zach Sobiech,Clouds,34,13,2,,,,
14,-,Flowers,We Can Get Together,-,14,1,,,,
15,up,Queen,Don't Stop Me Now,50,2,29,,,,
16,-,Snow Patrol,Chasing Cars,-,5,7,,,,
17,-,Fleetwood Mac,Gypsy,-,17,2,,,,
18,-,Bruce Springsteen,Ghosts,-,18,2,,,,
19,-,Bring Me The Horizon,Teardrops,-,19,1,,,,
20,-,Pretenders,"Hymn to Her (7"" Version)",-,20,1,,,,
21,-,Weezer,Island In the Sun,-,21,1,,,,
22,-,Billy Idol,Rebel Yell,-,16,7,,,,
23,-,Rush,Tom Sawyer,-,23,1,,,,
24,-,The Jam,That's Entertainment,-,24,3,,,,
25,-,Rammstein,Adiós,-,25,1,,,,
26,-,TE KAAHU,E Taku Huia Kaimanawa,-,26,1,,,,
27,-,Rush,Time Stand Still,-,27,1,,,,
28,-,Creedence Clearwater Revival,Fortunate Son,-,13,7,,,,
29,-,Dave Dobbyn,Let That River Go,-,29,1,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,5,7,,,,
31,-,Halocene,Kickstart My Heart (feat. Sershen&Zaritskaya),-,31,1,,,,
32,-,The Cars,Drive,-,9,5,,,,
33,up,U2 & Green Day,The Saints Are Coming,51,33,3,,,,
34,-,Ignea,Leviathan,-,34,1,,,,
35,-,Rush,New World Man,-,35,1,,,,
36,-,Bob Dylan,Shelter from the Storm,-,36,1,,,,
37,down,AC/DC,Shot in the Dark,2,2,3,,,,
38,-,Agalloch,Our Fortress Is Burning... I,-,38,1,,,,
39,-,Dave Dobbyn,Accustomed to the Light,-,39,1,,,,
40,-,Rammstein,Te Quiero Puta!,-,40,1,,,,
41,-,Abby K,I Thought That I Loved You,-,41,1,,,,
42,-,Dexys Midnight Runners,Come On Eileen,-,22,3,,,,
43,-,Ignea,Alga,-,43,1,,,,
44,-,Iced Earth,It's a Long Way to the Top,-,44,1,,,,
45,-,Eisbrecher,Skandal im Sperrbezirk,-,45,1,,,,
46,-,Die Ärzte,Männer sind Schweine (Single Version),-,46,1,,,,
47,down,Mumford & Sons,I Will Wait,4,1,44,,,,
48,-,Slade,Cum On Feel the Noize,-,48,1,,,,
49,-,The Wallflowers,One Headlight,-,27,3,,,,
50,-,Butterfly Boucher,Life Is Short,-,50,1,,,,
51,-,Queen & Adam Lambert,"Hammer to Fall (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,51,1,,,,
52,-,Clown Core,Infinite Realm of Incomprehensible Suffering,-,52,1,,,,
53,-,Iced Earth,God of Thunder,-,53,1,,,,
54,down,Opshop,One Day,14,1,51,,,,
55,-,NEEDTOBREATHE,Who Am I,-,55,1,,,,
56,-,Aerosmith,Sweet Emotion,-,40,2,,,,
57,-,Picture Me Broken,Nothing Further from the Truth,-,57,1,,,,
58,-,Queen & Adam Lambert,"Now I'm Here (Live at Summer Sonic, Tokyo, Japan, 2014)",-,58,1,,,,
59,-,Iced Earth,Black Sabbath,-,59,1,,,,
60,-,WKW,Nationwide,-,60,1,,,,
61,-,WKW,Edison's Last Stand,-,61,1,,,,
62,-,Bruce Springsteen,If I Was The Priest,-,62,1,,,,
63,-,Picture Me Broken,Mannequins,-,63,1,,,,
64,-,Paul McCartney,The World Tonight,-,64,1,,,,
65,-,Iced Earth,The Number of the Beast,-,65,1,,,,
66,down,Kid Rock,All Summer Long,5,1,47,,,,
67,-,Black Veil Brides,Crown of Thorns,-,67,1,,,,
68,-,1927,Compulsory Hero,-,68,1,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,6,1,50,,,,
70,-,LilDeath,Moment,-,70,1,,,,
71,-,Bruce Springsteen,One Minute You're Here,-,22,1,,,,
72,-,The Amity Affliction,Don't Wade In The Water,-,72,1,,,,
73,-,Sleeze Beez,Don't Talk About Roses,-,73,1,,,,
74,-,Rush,Manhattan Project,-,74,1,,,,
75,-,Ben Harper & Charlie Musselwhite,All That Matters Now,-,75,1,,,,
76,-,Pearl Jam,Even Flow (Live MTV Unplugged),-,76,1,,,,
77,-,Sleeze Beez,When the Brains Go Down to the Balls,-,77,1,,,,
78,-,Bon Jovi,Do What You Can (Radio Edit),-,78,1,,,,
79,-,O.A.R.,All Because of You,-,79,1,,,,
80,down,Metallica,Nothing Else Matters,29,1,48,,,,
81,-,Bruce Springsteen,Last Man Standing,-,81,1,,,,
82,-,The Growlers,Vacant Lot,-,82,1,,,,
83,-,Dead Letter Circus,Change,-,83,1,,,,
84,-,Sleeze Beez,This Time,-,84,1,,,,
85,-,Pearl Jam,Jeremy (Live MTV Unplugged),-,85,1,,,,
86,-,Bread,Baby I'm-A Want You,-,86,1,,,,
87,-,A Day to Remember,I'm Already Gone,-,87,1,,,,
88,-,Dead Letter Circus,Alone Awake,-,88,1,,,,
89,-,Bruce Springsteen,Janey Needs A Shooter,-,89,1,,,,
90,-,Iced Earth,Hallowed Be Thy Name,-,90,1,,,,
91,-,Pearl Jam,Oceans (Live MTV Unplugged),-,91,1,,,,
92,-,Sleeze Beez,"Damned If We Do, Damned If We Don't",-,92,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,93,1,,,,
94,-,Sleeze Beez,Stranger Than Paradise,-,94,1,,,,
95,-,Nick Lowe,Here Comes That Feeling,-,95,1,,,,
96,-,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),-,96,1,,,,
97,down,Queen,Bohemian Rhapsody,10,1,46,,,,
98,-,Iced Earth,Cities on Flame,-,98,1,,,,
99,-,Куртки Кобейна,Нити ДНК (feat. Би-2 & Монеточка),-,99,1,,,,
100,-,Picture Me Broken,Darwin's Song,-,100,1,,,,
