Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',8,1,11,,,,
2,up,Opshop,One Day,4,1,11,,,,
3,up,Kid Rock,All Summer Long,5,1,11,,,,
4,down,Disturbed,The Sound of Silence,3,1,11,,,,
5,up,Avalanche City,Inside Out,6,2,11,,,,
6,-,Bruce Springsteen,I'm on Fire,-,6,6,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,11,,,,
8,up,Dukes,Vampires,10,6,10,,,,
9,-,Guns N' Roses,Paradise City,-,9,7,,,,
10,up,AC/DC,Thunderstruck,13,1,10,70,2019-11-17,63,2019-12-08
11,up,OneRepublic,Secrets,15,9,10,,,,
12,down,Metallica,Nothing Else Matters,7,1,11,,,,
13,up,Oasis,Wonderwall,16,2,10,,,,
14,down,The Goo Goo Dolls,Iris,11,1,10,,,,
15,down,Queen,Bohemian Rhapsody,2,1,11,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),22,2,10,,,,
17,up,Dragon,April Sun In Cuba,100,4,9,,,,
18,down,Metallica,Enter Sandman,14,4,10,,,,
19,-,Devilskin,Corrode,-,19,1,,,,
20,-,Queen,We Will Rock You,-,1,8,,,,
21,-,Pink Floyd,Wish You Were Here,-,7,8,,,,
22,-,Smash Mouth,All Star,-,12,2,,,,
23,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,7,,,,
24,up,Guns N' Roses,November Rain,99,5,9,,,,
25,down,Eagles,Hotel California,9,5,9,,,,
26,-,Hinder,Lips of an Angel,-,3,8,,,,
27,-,Gnarls Barkley,Crazy,-,1,4,,,,
28,-,Queen,Don't Stop Me Now,-,2,7,,,,
29,up,Led Zeppelin,Stairway to Heaven,95,3,10,,,,
30,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,5,,,,
31,-,Coldplay,Clocks,-,5,8,,,,
32,-,The Cranberries,Zombie,-,2,8,,,,
33,down,Rage Against the Machine,Killing In the Name,17,1,9,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,6,,,,
35,-,Dane Rumble,Always Be Here,-,14,5,,,,
36,-,AC/DC,You Shook Me All Night Long,-,5,5,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,2,,,,
38,-,Sublime,Santeria,-,3,5,,,,
39,-,Dire Straits,Sultans of Swing,-,21,5,,,,
40,-,AC/DC,Back In Black,-,1,4,,,,
41,-,Billy Idol,Hot In the City,-,41,1,,,,
42,-,3 Doors Down,Kryptonite,-,29,4,,,,
43,-,Hello Sailor,Gutter Black,-,10,2,,,,
44,-,Evanescence,Bring Me To Life,-,3,6,,,,
45,-,Youth Group,Forever Young,-,10,3,,,,
46,-,Bryan Adams,Summer Of '69,-,8,8,,,,
47,-,Jimmy Barnes,Working Class Man,-,4,3,,,,
48,-,I Am Giant,City Limits,-,25,2,,,,
49,-,Rise Against,Hero of War,-,29,3,,,,
50,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,3,,,,
51,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,8,,,,
52,-,LINKIN PARK,What I've Done,-,25,2,,,,
53,-,Dane Rumble,Don't Know What To Do,-,31,2,,,,
54,-,Queen,Radio Ga Ga,-,17,2,,,,
55,-,Elvis Costello,Blame It On Cain,-,55,1,,,,
56,-,Billy Joel,We Didn't Start the Fire,-,8,1,,,,
57,-,Wild the Coyote & Badd Wolf,Old Man,-,57,1,,,,
58,-,TOOL,Sober,-,9,6,,,,
59,-,4 Non Blondes,What's Up?,-,2,6,,,,
60,-,George Thorogood & The Destroyers,Get a Haircut,-,60,1,,,,
61,-,Halocene,Welcome to the Black Parade,-,61,1,,,,
62,-,Cliff Richard,Never Say Die (Give a Little Bit More),-,62,1,,,,
63,-,Supertramp,Give a Little Bit,-,63,1,,,,
64,-,Autograph,Turn Up the Radio,-,64,1,,,,
65,-,Lynyrd Skynyrd,Tuesday's Gone,-,30,1,,,,
66,-,Dire Straits,Romeo and Juliet,-,23,3,,,,
67,-,Fleetwood Mac,The Chain,-,3,2,,,,
68,-,Schammasch,A Bridge Ablaze,-,68,1,,,,
69,-,Evermore,Light Surrounding You,-,69,1,,,,
70,-,Wolfmother,Joker and the Thief,-,33,2,,,,
71,-,Queen,Now I'm Here,-,47,1,,,,
72,-,Schammasch,Ego Sum Omega,-,72,1,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,5,,,,
74,-,Schammasch,Winds That Pierce the Silence,-,74,1,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,24,1,,,,
76,-,Mumford & Sons,I Will Wait,-,1,7,,,,
77,-,Through Fire,All Animal,-,77,1,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,1,,,,
79,-,The Fray,How to Save a Life,-,10,3,,,,
80,-,Creedence Clearwater Revival,Proud Mary,-,44,1,,,,
81,-,Generation X,Dancing with Myself,-,26,1,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,70,2,,,,
83,-,LINKIN PARK,Bleed It Out,-,33,2,,,,
84,down,OneRepublic,All the Right Moves,27,5,7,,,,
85,-,George Thorogood & The Destroyers,Bad to the Bone,-,73,1,,,,
86,-,Smash Mouth,I'm a Believer,-,22,1,,,,
87,-,Little River Band,Man On Your Mind,-,87,1,,,,
88,-,OneRepublic,Apologize,-,38,1,,,,
89,-,Van Morrison,Someone Like You,-,27,1,,,,
90,-,Avenged Sevenfold,Set Me Free,-,90,1,,,,
91,-,Paul McCartney & Wings,"Nineteen-Hundred and Eighty-Five (From ""One Hand Clapping"")",-,91,1,,,,
92,-,Paul McCartney & Wings,Yesterday (Live),-,92,1,,,,
93,-,Small Town Titans,The Man,-,93,1,,,,
94,-,Shut Out,Burnt Out,-,94,1,,,,
95,-,Pop Will Eat Itself,Ich Bin Ein Auslander,-,95,1,,,,
96,-,Rodriguez,Forget It,-,96,1,,,,
97,-,Metallica,Whiskey In the Jar,-,38,1,,,,
98,-,Dire Straits,Money For Nothing (Edit),-,2,1,,,,
99,-,LINKIN PARK,Shadow of the Day,-,20,3,,,,
100,-,Keane,Somewhere Only We Know,-,11,1,,,,
