Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,10,,,,
2,up,Miles Guo,The Hero,2,2,3,,,,
3,down,Miles Guo,Hero (Instrumental),1,1,3,,,,
4,up,Miles Guo,Take Down the CCP,5,1,5,,,,
5,up,Mumford & Sons,I Will Wait,6,1,88,,,,
6,up,Opshop,One Day,8,1,95,,,,
7,up,Disturbed,The Sound of Silence,7,1,95,,,,
8,up,AC/DC,Thunderstruck,17,1,86,70,2019-11-17,63,2019-12-08
9,up,Journey,Don't Stop Believin',14,1,94,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),22,2,77,,,,
11,up,Dukes,Vampires,16,6,84,,,,
12,up,LINKIN PARK,New Divide (One More Light Live),94,7,37,,,,
13,down,Metallica,Nothing Else Matters,10,1,92,,,,
14,down,Queen,Bohemian Rhapsody,12,1,90,,,,
15,up,OneRepublic,Secrets,19,9,80,,,,
16,down,The Goo Goo Dolls,Iris,15,1,77,,,,
17,down,Metallica,Enter Sandman,11,4,83,,,,
18,up,Eagles,Hotel California,37,5,73,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,3,78,,,,
20,up,Dane Rumble,Always Be Here,32,14,56,,,,
21,-,Eric Clapton,This Has Gotta Stop,-,21,1,,,,
22,up,Pink Floyd,Wish You Were Here,45,7,71,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,1,92,,,,
24,up,Hinder,Lips of an Angel,27,3,63,,,,
25,up,Bryan Adams,Summer Of '69,29,8,64,,,,
26,-,Guns N' Roses,November Rain,-,5,74,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,33,10,50,,,,
28,-,The Rolling Stones,Angie (2020),-,9,3,,,,
29,-,The Rolling Stones,Wild Horses,-,29,1,,,,
30,-,Phil Collins,In the Air Tonight,-,1,20,,,,
31,-,The Rolling Stones,You Can't Always Get What You Want,-,30,2,,,,
32,down,Miles Guo,Fight for Hong Kong,3,1,5,,,,
33,-,The Rolling Stones,Gimme Shelter,-,33,1,,,,
34,down,Queen,We Will Rock You,24,1,73,,,,
35,down,Queen,Don't Stop Me Now,26,2,71,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,4,,,,
37,-,The Rolling Stones,Beast of Burden,-,37,2,,,,
38,up,The Rolling Stones,She's a Rainbow,50,38,2,,,,
39,-,Creedence Clearwater Revival,The Midnight Special,-,19,7,,,,
40,-,Dire Straits,Down to the Waterline,-,40,1,,,,
41,-,The Rolling Stones,Far Away Eyes,-,41,1,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,37,3,,,,
43,-,Ten Years After,I'd Love to Change the World,-,43,1,,,,
44,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,44,1,,,,
45,-,Fleetwood Mac,The Chain,-,3,27,,,,
46,-,The Everly Brothers,All I Have to Do Is Dream,-,46,1,,,,
47,-,Iggy Pop,Real Wild Child (Wild One),-,31,2,,,,
48,-,The Everly Brothers,Cathy's Clown,-,48,1,,,,
49,-,OneRepublic,All the Right Moves,-,5,54,,,,
50,-,Steve Balbi,Touch,-,50,1,,,,
51,-,Alison Krauss & Robert Plant,Can't Let Go,-,30,1,,,,
52,-,Queen,Somebody to Love,-,36,4,,,,
53,-,The Everly Brothers,Crying In the Rain,-,53,1,,,,
54,-,+44,Make You Smile,-,54,1,,,,
55,-,STARSET,Point of No Return,-,55,1,,,,
56,-,The Kinks,Milk Cow Blues,-,56,1,,,,
57,-,Relient K,Sleepin',-,57,1,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin',-,58,1,,,,
59,-,Billie Piper,I Dream,-,59,1,,,,
60,-,Lynyrd Skynyrd,Free Bird,-,6,12,,,,
61,-,The Rolling Stones,Honky Tonk Women,-,61,1,,,,
62,-,Redgum,Caught In the Act,-,62,1,,,,
63,-,George Harrison,My Sweet Lord (Day 1 Demo / Take 1),-,63,1,,,,
64,-,The Kinks,All Night Stand (Mono Mix) [Demo],-,64,1,,,,
65,-,George Harrison,Awaiting On You All (Day 1 Demo / Take 1),-,65,1,,,,
66,-,Supertramp,Give a Little Bit,-,63,3,,,,
67,-,The Rolling Stones,Emotional Rescue,-,67,1,,,,
68,-,Copper,By Now,-,68,1,,,,
69,-,Stereophonics,Indian Summer,-,69,1,,,,
70,-,Jim Croce,Workin' at the Car Wash Blues,-,70,1,,,,
71,-,Uriah Heep,Sweet Lorraine,-,71,1,,,,
72,-,Stereophonics,In a Moment,-,72,1,,,,
73,-,Donovan,Season of the Witch,-,73,1,,,,
74,-,Buried In Verona,Hurricane,-,74,1,,,,
75,down,Kid Rock,All Summer Long,9,1,86,,,,
76,-,Uriah Heep,Stealin' (Alternate Live Version),-,76,1,,,,
77,-,ZZ Top,Me So Stupid,-,77,1,,,,
78,-,ZZ Top,Alley-Gator,-,78,1,,,,
79,-,Buried In Verona,Extraction,-,79,1,,,,
80,-,Tom Cochrane,Bigger Man,-,80,1,,,,
81,-,Steve Miller Band,Heart Like a Wheel (Remastered 2017),-,81,1,,,,
82,down,Dragon,April Sun In Cuba,23,4,74,,,,
83,down,Avalanche City,Inside Out,13,2,86,,,,
84,-,The Hooters,Give the Music Back (Live),-,84,1,,,,
85,-,House of Lords,Another Dawn,-,85,1,,,,
86,down,Dane Rumble,Not Alone (feat. Jupiter Project),34,7,46,,,,
87,-,House of Lords,Call My Bluff,-,87,1,,,,
88,down,AC/DC,You Shook Me All Night Long,35,5,47,,,,
89,down,The Fray,How to Save a Life,39,10,37,,,,
90,down,4 Non Blondes,What's Up?,46,2,47,,,,
91,down,Sublime,Santeria,41,3,38,,,,
92,down,The Cranberries,Zombie,28,2,69,,,,
93,down,AC/DC,Back In Black,40,1,41,,,,
94,down,Oasis,Wonderwall,18,2,79,,,,
95,down,Jimmy Barnes,Working Class Man,43,4,39,,,,
96,down,3 Doors Down,Kryptonite,47,29,34,,,,
97,down,Rage Against the Machine,Killing In the Name,20,1,79,,,,
98,down,Evanescence,Bring Me To Life,36,3,53,,,,
99,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),48,35,29,,,,
100,down,Gnarls Barkley,Crazy,30,1,53,,,,
