Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,2,,,,
2,up,AC/DC,Thunderstruck,5,1,53,70,2019-11-17,63,2019-12-08
3,down,Mumford & Sons,I Will Wait,1,1,55,,,,
4,down,Opshop,One Day,2,1,62,,,,
5,down,Disturbed,The Sound of Silence,4,1,62,,,,
6,up,Avalanche City,Inside Out,18,2,55,,,,
7,down,Journey,Don't Stop Believin',3,1,61,,,,
8,down,Queen,Bohemian Rhapsody,6,1,57,,,,
9,down,Dukes,Vampires,7,6,51,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,61,,,,
11,up,Queen,We Will Rock You,23,1,40,,,,
12,up,Rage Against the Machine,Killing In the Name,32,1,49,,,,
13,down,Oasis,Wonderwall,11,2,46,,,,
14,down,OneRepublic,Secrets,12,9,47,,,,
15,down,Metallica,Nothing Else Matters,8,1,59,,,,
16,down,The Goo Goo Dolls,Iris,15,1,45,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,44,,,,
18,up,Dragon,April Sun In Cuba,20,4,41,,,,
19,down,Metallica,Enter Sandman,16,4,50,,,,
20,up,Dane Rumble,Always Be Here,21,14,28,,,,
21,up,Hinder,Lips of an Angel,25,3,33,,,,
22,up,Guns N' Roses,November Rain,26,5,43,,,,
23,up,Michael Andrews,Mad World (feat. Gary Jules),24,4,34,,,,
24,-,David Bowie,Tryin' To Get To Heaven,-,24,1,,,,
25,up,Bryan Adams,Summer Of '69,27,8,35,,,,
26,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",28,19,32,,,,
27,down,Led Zeppelin,Stairway to Heaven,17,3,45,,,,
28,up,Queen,Don't Stop Me Now,29,2,40,,,,
29,up,Gnarls Barkley,Crazy,30,1,26,,,,
30,up,Dane Rumble,Not Alone (feat. Jupiter Project),33,7,20,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,22,10,24,,,,
32,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,32,1,,,,
33,up,AC/DC,You Shook Me All Night Long,34,5,23,,,,
34,down,Pink Floyd,Wish You Were Here,31,7,40,,,,
35,up,Dire Straits,Sultans of Swing,36,21,20,,,,
36,down,The Cranberries,Zombie,35,2,40,,,,
37,down,Eagles,Hotel California,13,5,43,,,,
38,up,The Fray,How to Save a Life,38,10,21,,,,
39,up,AC/DC,Back In Black,39,1,20,,,,
40,up,4 Non Blondes,What's Up?,58,2,28,,,,
41,-,The Waterboys,The Whole of the Moon,-,1,8,96,2019-11-10,96,2019-11-10
42,up,3 Doors Down,Kryptonite,42,29,18,,,,
43,-,Fleetwood Mac,The Chain,-,3,18,,,,
44,down,Hello Sailor,Gutter Black,43,10,17,,,,
45,up,Guns N' Roses,Paradise City,53,9,28,,,,
46,down,Jimmy Barnes,Working Class Man,44,4,20,,,,
47,up,Th' Dudes,Bliss,77,1,18,,,,
48,down,Youth Group,Forever Young,45,10,14,,,,
49,down,Dire Straits,Romeo and Juliet,46,23,15,,,,
50,up,Rise Against,Hero of War,62,29,16,,,,
51,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Mono),-,51,1,,,,
52,down,LINKIN PARK,What I've Done,49,25,12,,,,
53,down,Sublime,Santeria,41,3,20,,,,
54,down,Evanescence,Bring Me To Life,10,3,32,,,,
55,down,Dane Rumble,Don't Know What To Do,52,31,13,,,,
56,down,Wolfmother,Joker and the Thief,54,33,14,,,,
57,up,Dire Straits,Money For Nothing (Edit),66,2,14,,,,
58,down,LINKIN PARK,Shadow of the Day,55,20,12,,,,
59,up,Dragon,Are You Old Enough,59,14,12,,,,
60,down,Fleetwood Mac,Go Your Own Way,57,8,13,,,,
61,up,Keane,Somewhere Only We Know,61,11,13,,,,
62,down,Queen,We Are the Champions,60,7,17,,,,
63,down,Fleetwood Mac,Dreams,40,1,22,94,2020-10-18,94,2020-10-18
64,up,John Mellencamp,Hurts So Good,72,21,10,,,,
65,down,Midnight Oil,Beds Are Burning,48,13,6,,,,
66,down,Opshop,Pins & Needles,63,46,9,,,,
67,down,Opshop,Love Will Always Win,64,48,9,,,,
68,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),50,35,14,,,,
69,down,Metallica,Whiskey In the Jar,68,38,11,,,,
70,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,70,1,,,,
71,-,Foo Fighters,Shame Shame,-,2,3,,,,
72,-,Duran Duran,Five Years,-,72,1,,,,
73,-,Toto,Africa,-,1,15,,,,
74,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,74,1,,,,
75,-,Black Sabbath,Iron Man,-,75,1,,,,
76,-,Lily Allen,Not Fair,-,50,7,,,,
77,down,AC/DC,Highway to Hell,65,1,16,,,,
78,down,Elemeno P,Baby Come On,67,54,8,,,,
79,-,Bullet for My Valentine,Tears Don't Fall,-,79,2,,,,
80,-,Gerry & The Pacemakers,I Like It (Main),-,80,1,,,,
81,-,Smash Mouth,I'm a Believer,-,22,3,,,,
82,-,DOES,Douraku Shinjo,-,82,1,,,,
83,-,Tom Whitehorse,All Fired Up,-,83,1,,,,
84,-,Gerry & The Pacemakers,Girl On a Swing,-,84,1,,,,
85,-,The All-American Rejects,Sweat,-,85,1,,,,
86,down,Sinéad O'Connor,Nothing Compares 2 U,51,7,10,,,,
87,down,I Am Giant,City Limits,74,25,12,,,,
88,-,Arch Enemy,Skeleton Dance,-,88,1,,,,
89,down,Lily Allen,F**k You,70,3,8,,,,
90,-,John Fogerty,Weeping In The Promised Land,-,90,1,,,,
91,down,Kiss,I Was Made for Lovin' You,69,12,8,,,,
92,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,92,1,,,,
93,-,Evanescence,The Game Is Over,-,22,2,,,,
94,-,Nightwish,Amaranth,-,94,1,,,,
95,down,The Red Jumpsuit Apparatus,Face Down,85,32,11,,,,
96,-,I Am Giant,Neon Sunrise,-,58,5,,,,
97,down,Thirty Seconds to Mars,From Yesterday,71,17,6,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),73,8,6,,,,
99,down,3 Doors Down,Here Without You,76,26,7,,,,
100,down,ICEHOUSE,Great Southern Land,80,27,4,,,,
