Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,38,,,,
2,up,Mumford & Sons,I Will Wait,2,1,33,,,,
3,up,Opshop,One Day,3,1,38,,,,
4,up,Kid Rock,All Summer Long,10,1,34,,,,
5,up,Metallica,Enter Sandman,17,4,32,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,1,1,38,,,,
7,up,Metallica,Nothing Else Matters,11,1,36,,,,
8,down,Journey,Don't Stop Believin',7,1,37,,,,
9,down,Queen,Bohemian Rhapsody,8,1,36,,,,
10,down,Dukes,Vampires,9,6,31,,,,
11,up,AC/DC,Thunderstruck,12,1,32,70,2019-11-17,63,2019-12-08
12,up,Oasis,Wonderwall,13,2,28,,,,
13,up,The Goo Goo Dolls,Iris,38,1,27,,,,
14,up,Led Zeppelin,Stairway to Heaven,98,3,27,,,,
15,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,26,,,,
16,up,Guns N' Roses,November Rain,99,5,25,,,,
17,down,OneRepublic,Secrets,15,9,28,,,,
18,down,Rage Against the Machine,Killing In the Name,14,1,31,,,,
19,-,Fleetwood Mac,Albatross,-,2,1,,,,
20,-,Billy Joel,Piano Man,-,1,8,,,,
21,-,Counting Crows,Round Here,-,21,1,,,,
22,-,David Bowie,Space Oddity (1999 Remaster),-,22,2,,,,
23,-,AC/DC,You Shook Me All Night Long,-,5,12,,,,
24,up,Eagles,Hotel California,39,5,26,,,,
25,-,Queen,We Will Rock You,-,1,24,,,,
26,up,Dragon,April Sun In Cuba,100,4,24,,,,
27,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,20,,,,
28,down,Queen,Don't Stop Me Now,5,2,25,,,,
29,-,Marilyn Manson,God's Gonna Cut You Down,-,4,6,,,,
30,-,Fleetwood Mac,Dreams,-,1,8,94,2020-10-18,94,2020-10-18
31,down,4 Non Blondes,What's Up?,20,2,15,,,,
32,-,Fleetwood Mac,The Chain,-,3,11,,,,
33,-,Led Zeppelin,Over the Hills and Far Away,-,33,1,,,,
34,down,Avalanche City,Inside Out,25,2,35,,,,
35,-,Blind Melon,No Rain,-,32,1,,,,
36,-,Th' Dudes,Bliss,-,1,12,,,,
37,-,The Pogues,Fairytale of New York,-,1,6,,,,
38,-,Led Zeppelin,Immigrant Song,-,11,5,,,,
39,-,Del Shannon,Two Kinds of Tear Drops,-,39,1,,,,
40,-,Ghost,If You Have Ghosts,-,40,1,,,,
41,-,The Rolling Stones,Time Is On My Side,-,41,1,,,,
42,-,Smashing Pumpkins,Bury Me (Remastered 2011),-,42,1,,,,
43,-,The Traveling Wilburys,End of the Line,-,25,3,,,,
44,-,Fleetwood Mac,Songbird,-,2,1,,,,
45,-,Billy Joel,The Longest Time,-,45,1,,,,
46,-,The Offspring,Lightning Rod,-,46,1,,,,
47,-,Dane Rumble,Always Be Here,-,14,14,,,,
48,-,Limberlost,The Real Thing,-,48,1,,,,
49,-,Kenny Rogers,The Gambler,-,2,7,100,2020-03-22,100,2020-03-22
50,-,Crowded House,Tombstone,-,50,1,,,,
51,-,Goatsnake,Deathwish,-,51,1,,,,
52,-,Deep Purple,Wasted Sunsets,-,52,1,,,,
53,-,Eric Burdon & The Animals,To Love Somebody,-,53,1,,,,
54,-,Pink Floyd,Wish You Were Here,-,7,24,,,,
55,-,Evanescence,Bring Me To Life,-,3,17,,,,
56,-,Black Rebel Motorcycle Club,In Like the Rose,-,56,1,,,,
57,-,Transvision Vamp,Sister Moon,-,57,1,,,,
58,-,RADWIMPS,セツナレンサ,-,58,1,,,,
59,-,The Warning,Narcisista,-,59,1,,,,
60,-,Kang Saneh,Iguana,-,60,1,,,,
61,-,The Traveling Wilburys,Tweeter and the Monkey Man,-,61,1,,,,
62,-,Gone Is Gone,Everything Is Wonderfall,-,62,1,,,,
63,-,Maria Daines,Dead in the Water,-,63,1,,,,
64,-,The Warning,P.S.Y.C.H.O.T.I.C.,-,64,1,,,,
65,-,The Turtles,Happy Together (Remastered),-,65,1,,,,
66,-,The Style Council,Shout to the Top (USA Remix),-,66,1,,,,
67,-,Vitamin String Quartet,Theresa's Sound-World,-,67,1,,,,
68,-,Sonic Youth,Becuz,-,68,1,,,,
69,-,Lydia Lunch Retrovirus,Black Juju (Live),-,69,1,,,,
70,-,Lieutenant Pigeon,Aggravation,-,70,1,,,,
71,-,The Bachelors,Marie,-,71,1,,,,
72,-,Dagames,Time of Your Life,-,72,1,,,,
73,-,Goatsnake,Breakfast with the King,-,73,1,,,,
74,-,TRUSTcompany,Closer,-,74,1,,,,
75,-,Manic Street Preachers,The Intense Humming of Evil (Remastered),-,75,1,,,,
76,-,Bell X1,Rocky Took a Lover,-,76,1,,,,
77,-,The Wallflowers,6th Avenue Heartache,-,62,1,,,,
78,-,Spaceface,Panoramic View,-,78,1,,,,
79,-,Hoodoo Gurus,Axegrinder (Remaster 2005),-,79,1,,,,
80,-,Dire Straits,Sultans Of Swing,-,57,1,,,,
81,-,The Gathering,These Good People,-,81,1,,,,
82,-,Can,Don't Say No,-,82,1,,,,
83,-,Paradise Lost,Darker Thoughts,-,83,1,,,,
84,-,The Wallflowers,6th Avenue Heartache (Radio Edit),-,84,1,,,,
85,-,Soulfly,Soulfly XI,-,85,1,,,,
86,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,86,1,,,,
87,-,The Gathering,My Electricity,-,87,1,,,,
88,-,Dave Davies,I'm Not Like Everybody Else (Live),-,88,1,,,,
89,-,Crying Vessel,The Abyss,-,89,1,,,,
90,-,Swallow the Sun,Firelights,-,90,1,,,,
91,-,Dave Davies,I'm Not Like Everybody Else (Live),-,91,1,,,,
92,-,Skid Row,Lonesome Still,-,92,1,,,,
93,-,Marillion,When I Meet God (Live),-,93,1,,,,
94,-,Goatsnake,Slippin' the Stealth,-,94,1,,,,
95,-,OneRepublic,All the Right Moves,-,5,21,,,,
96,-,Bryan Adams,Summer Of '69,-,8,20,,,,
97,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,17,,,,
98,-,The Cranberries,Zombie,-,2,23,,,,
99,-,Hinder,Lips of an Angel,-,3,18,,,,
100,-,Gnarls Barkley,Crazy,-,1,11,,,,
