Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Guardsmen,Snoopy's Christmas,39,1,11,,,,
2,up,Mumford & Sons,I Will Wait,3,1,151,,,,
3,up,Opshop,One Day,4,1,160,,,,
4,up,Disturbed,The Sound of Silence,5,1,161,,,,
5,up,The Cramps,Goo Goo Muck,42,5,2,,,,
6,up,Avalanche City,Inside Out,7,2,147,,,,
7,up,Journey,Don't Stop Believin',8,1,160,,,,
8,down,AC/DC,Thunderstruck,6,1,152,70,2019-11-17,63,2019-12-08
9,up,Evanescence,Bring Me To Life,33,3,115,,,,
10,up,Dukes,Vampires,11,6,148,,,,
11,down,Queen,Bohemian Rhapsody,9,1,155,,,,
12,up,Metallica,Nothing Else Matters,23,1,63,,,,
13,down,Oasis,Wonderwall,12,2,143,,,,
14,up,Gnarls Barkley,Crazy,27,1,112,,,,
15,down,Rage Against the Machine,Killing In the Name,13,1,141,,,,
16,down,OneRepublic,Secrets,14,9,145,,,,
17,down,The Goo Goo Dolls,Iris,15,1,142,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,142,,,,
19,up,Metallica,Enter Sandman,26,3,63,,,,
20,down,Dane Rumble,Always Be Here,19,14,109,,,,
21,up,The Cranberries,Zombie,31,2,132,,,,
22,up,Hinder,Lips of an Angel,28,3,126,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,3,143,,,,
24,up,AC/DC,You Shook Me All Night Long,34,5,109,,,,
25,down,Queen,We Will Rock You,18,1,137,,,,
26,up,Bruce Springsteen,I'm on Fire,47,6,103,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,106,,,,
28,-,Kid Rock,All Summer Long,-,1,143,,,,
29,up,AC/DC,Back In Black,95,1,100,,,,
30,up,Sublime,Santeria,96,3,99,,,,
31,down,Queen,Don't Stop Me Now,20,2,135,,,,
32,down,Bryan Adams,Summer Of '69,21,8,127,,,,
33,up,Hello Sailor,Gutter Black,97,10,88,,,,
34,up,4 Non Blondes,What's Up?,100,2,110,,,,
35,down,LINKIN PARK,New Divide (One More Light Live),10,7,95,,,,
36,-,Rise Against,Hero of War,-,29,84,,,,
37,-,LINKIN PARK,What I've Done,-,25,80,,,,
38,-,LINKIN PARK,Bleed It Out,-,33,71,,,,
39,-,Apocalyptica,Nothing Else Matters,-,39,1,,,,
40,-,Guns N' Roses,Patience,-,40,4,,,,
41,-,Dane Rumble,Don't Know What To Do,-,31,75,,,,
42,-,Wolfmother,Joker and the Thief,-,33,79,,,,
43,-,Youth Group,Forever Young,-,10,78,,,,
44,up,Fleetwood Mac,Go Your Own Way,52,8,73,,,,
45,down,Pink Floyd,Wish You Were Here,41,23,53,,,,
46,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,7,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,119,,,,
48,down,Pink Floyd,Wish You Were Here,25,7,133,,,,
49,-,Miles Guo,Hcoin to the Moon,-,1,43,,,,
50,up,3 Doors Down,Kryptonite,98,29,94,,,,
51,-,LINKIN PARK,Shadow of the Day,-,20,64,,,,
52,-,Keane,Somewhere Only We Know,-,11,73,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,43,10,112,,,,
54,down,Eagles,Hotel California,29,5,134,,,,
55,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,84,,,,
56,down,Dragon,April Sun In Cuba,17,4,138,,,,
57,-,Queen,We Are the Champions,-,7,75,,,,
58,-,AC/DC,Highway to Hell,-,1,63,,,,
59,-,The Red Jumpsuit Apparatus,Face Down,-,32,57,,,,
60,-,Metallica,Whiskey In the Jar,-,38,72,,,,
61,up,The Fray,How to Save a Life,74,10,95,,,,
62,down,Billy Joel,Piano Man,32,1,16,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,1,100,,,,
64,-,Fear Factory,Empires Fall (Collapse Remix),-,64,1,,,,
65,-,Pop Evil,Hero,-,65,1,,,,
66,down,The Pogues,Fairytale of New York,40,1,19,,,,
67,up,Billy Joel,My Life,70,63,5,,,,
68,up,Jimmy Barnes,Working Class Man,99,4,100,,,,
69,-,Infinite & Divine,Larp,-,69,1,,,,
70,-,Fear Factory,I Am The Nightrider (Fuel Injected Suicide Machine Remix),-,70,1,,,,
71,-,Violet Orlandi,Enter Sandman,-,71,1,,,,
72,-,John Mayall & The Bluesbreakers,The Mists of Time,-,72,1,,,,
73,-,Chris Rea,Driving Home for Christmas,-,12,5,45,2019-12-22,45,2019-12-22
74,-,John Mellencamp,Big Daddy of Them All,-,74,1,,,,
75,-,Beyond The Black,Dancing In The Dark,-,75,1,,,,
76,-,Currents,Vengeance,-,76,1,,,,
77,-,Guns N' Roses,November Rain,-,5,76,,,,
78,-,Ghost Woman,The End of a Gun,-,78,1,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,30,3,,,,
80,-,Hot Buttered Popcorn,Popcorn,-,80,1,,,,
81,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,34,1,,,,
82,-,Jackson C. Frank,You Never Wanted Me,-,82,1,,,,
83,-,Mötley Crüe,Take Me to the Top,-,83,1,,,,
84,-,Ofdrykkja,Hårgalåten (feat. ColdWorld),-,84,1,,,,
85,-,Dragon,Are You Old Enough,-,14,66,,,,
86,-,Rage Against the Machine,Bombtrack (Live),-,86,1,,,,
87,-,Catch Your Breath,Dial Tone,-,50,2,,,,
88,-,Bill Hanson and Bandstand,Devil Went Down to Georgia (Live),-,88,1,,,,
89,-,Dave Matthews Band,The Best of What's Around,-,89,1,,,,
90,-,The Cult,American Horse (Live),-,90,1,,,,
91,-,Status Quo,"Rockin' All Over the World (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,91,1,,,,
92,-,John Sebastian & Arlen Roth,Daydream,-,92,1,,,,
93,-,Saliva,Survival of the Sickest,-,93,1,,,,
94,-,Freeson,F. D. P.,-,94,1,,,,
95,-,Opshop,Pins & Needles,-,46,54,,,,
96,-,Thirty Seconds to Mars,From Yesterday,-,17,43,,,,
97,-,John Mellencamp,Hurts So Good,-,21,50,,,,
98,down,Fleetwood Mac,Dreams,57,1,75,94,2020-10-18,94,2020-10-18
99,-,Opshop,Love Will Always Win,-,48,53,,,,
100,-,Lily Allen,Not Fair,-,50,45,,,,
