Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,13,,,,
2,up,Journey,Don't Stop Believin',7,1,13,,,,
3,up,Kid Rock,All Summer Long,4,1,13,,,,
4,down,Mumford & Sons,I Will Wait,2,1,9,,,,
5,down,Opshop,One Day,3,1,13,,,,
6,up,Pearl Jam,Dance Of The Clairvoyants,18,6,2,79,2020-01-26,79,2020-01-26
7,down,Avalanche City,Inside Out,6,2,13,,,,
8,up,Pink Floyd,Wish You Were Here,37,7,10,,,,
9,up,Metallica,Nothing Else Matters,31,1,13,,,,
10,down,Queen,Bohemian Rhapsody,8,1,13,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,13,,,,
12,down,Dukes,Vampires,10,6,12,,,,
13,down,AC/DC,Thunderstruck,5,1,12,70,2019-11-17,63,2019-12-08
14,up,Queen,Don't Stop Me Now,25,2,9,,,,
15,up,Metallica,Enter Sandman,32,4,12,,,,
16,down,Oasis,Wonderwall,13,2,12,,,,
17,up,Eagles,Hotel California,28,5,11,,,,
18,down,The Goo Goo Dolls,Iris,14,1,12,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),15,2,12,,,,
20,-,Devilskin,Corrode,-,19,2,,,,
21,down,Dragon,April Sun In Cuba,16,4,11,,,,
22,down,Queen,We Will Rock You,17,1,10,,,,
23,up,Coldplay,Clocks,38,5,10,,,,
24,down,OneRepublic,Secrets,12,9,12,,,,
25,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",40,19,9,,,,
26,down,Led Zeppelin,Stairway to Heaven,22,3,12,,,,
27,down,Hinder,Lips of an Angel,26,3,10,,,,
28,down,Guns N' Roses,November Rain,24,5,11,,,,
29,up,Gnarls Barkley,Crazy,46,1,6,,,,
30,down,Evanescence,Bring Me To Life,23,3,8,,,,
31,down,Rage Against the Machine,Killing In the Name,27,1,11,,,,
32,down,Toto,Africa,29,1,5,,,,
33,-,Israel Nash,A Coat Of Many Colors,-,33,1,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,95,10,8,,,,
35,up,The Cranberries,Zombie,39,2,10,,,,
36,up,Dane Rumble,Not Alone (feat. Jupiter Project),63,7,7,,,,
37,up,Bryan Adams,Summer Of '69,45,8,10,,,,
38,up,AC/DC,You Shook Me All Night Long,97,5,7,,,,
39,up,Guns N' Roses,Paradise City,64,9,9,,,,
40,-,Israel Nash,Strangers,-,40,1,,,,
41,up,Billy Idol,"White Wedding, Pt. 1",53,24,3,,,,
42,-,Queen,Who Wants To Live Forever,-,30,1,,,,
43,-,Sublime,Santeria,-,3,6,,,,
44,up,The Fray,How to Save a Life,99,10,5,,,,
45,-,Israel Nash,LA Lately,-,45,1,,,,
46,up,Billy Idol,Rebel Yell,57,16,2,,,,
47,-,Skillet,Legendary,-,47,1,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,4,1,,,,
49,-,Nils Lofgren,I Came to Dance,-,49,1,,,,
50,-,Filter,Take a Picture,-,50,1,,,,
51,-,Bryan Ferry & Roxy Music,Slave to Love,-,51,1,,,,
52,-,Israel Nash,Parlour Song,-,52,1,,,,
53,-,Kevin Borich Express,Goin' Down Town,-,53,1,,,,
54,-,Triumph,Never Surrender,-,54,1,,,,
55,-,Sheryl Crow,If It Makes You Happy,-,26,1,,,,
56,-,The Word Alive,BURNING YOUR WORLD DOWN,-,56,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Fortunate Son,-,57,1,,,,
58,-,Journey,Who's Crying Now,-,58,1,,,,
59,-,World Party,Ship of Fools,-,59,1,,,,
60,-,Jack Johnson,Sunsets For Somebody Else,-,60,1,,,,
61,-,Leo,Carry On Wayward Son (Metal Version) [feat. Truls Haugen],-,61,1,,,,
62,-,Boys Age,An Undersea Stone,-,62,1,,,,
63,-,Jonathan Young,Bait,-,63,1,,,,
64,-,Smashtrax,Duck and Weave,-,64,1,,,,
65,-,Horseplay,Make It Home,-,65,1,,,,
66,-,DIMLIM,What's up ?,-,66,1,,,,
67,-,3 Doors Down,Away from the Sun,-,67,1,,,,
68,-,Horseplay,Amy,-,68,1,,,,
69,-,DIMLIM,Shigarami,-,69,1,,,,
70,-,The Rolling Stones,Route 66,-,70,1,,,,
71,-,The Rolling Stones,Out of Time,-,71,1,,,,
72,up,Dire Straits,Sultans of Swing,96,21,7,,,,
73,-,Bruce Springsteen,I'm on Fire,-,6,7,,,,
74,-,Okilly Dokilly,Slaughterhouse,-,74,1,,,,
75,-,Van Halen,D.O.A.,-,75,1,,,,
76,-,DIMLIM,Mad [K],-,76,1,,,,
77,down,AC/DC,Back In Black,33,1,6,,,,
78,-,Dagames,Sky High,-,78,1,,,,
79,-,Van Halen,Outta Love Again,-,79,1,,,,
80,-,OneRepublic,All the Right Moves,-,5,8,,,,
81,-,DIMLIM,Aizounitsuki...,-,81,1,,,,
82,-,Panicland,Rome Falls,-,82,1,,,,
83,-,Written by Wolves,Let It Burn,-,83,1,,,,
84,-,The Bobby Fuller Four,I Fought the Law,-,84,1,,,,
85,-,3 Doors Down,Kryptonite,-,29,5,,,,
86,up,I Am Giant,City Limits,100,25,4,,,,
87,-,Foreigner,I Want to Know What Love Is (with Shriners Hospitals Kids Choir) [New Recording],-,87,1,,,,
88,-,Maureen Steele,Boys Will Be Boys,-,88,1,,,,
89,-,Foreigner,Waiting for a Girl Like You (Live),-,89,1,,,,
90,-,Depeche Mode,Fly on the Windscreen (Final),-,90,1,,,,
91,-,Motörhead,Snaggletooth,-,91,1,,,,
92,-,Foreigner,Urgent (Live),-,92,1,,,,
93,-,Tears for Fears,"Shout (Live At Massey Hall, Toronto, Canada / 1985)",-,93,1,,,,
94,-,Van Halen,And the Cradle Will Rock...,-,94,1,,,,
95,-,Dane Rumble,Always Be Here,-,14,6,,,,
96,-,Hello Sailor,Gutter Black,-,10,3,,,,
97,-,Jimmy Barnes,Working Class Man,-,4,4,,,,
98,-,Youth Group,Forever Young,-,10,4,,,,
99,-,4 Non Blondes,What's Up?,-,2,7,,,,
100,-,Rise Against,Hero of War,-,29,4,,,,
