Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,6,,,,
2,down,Disturbed,The Sound of Silence,1,1,218,,,,
3,down,Journey,Don't Stop Believin',2,1,220,,,,
4,down,Avalanche City,Inside Out,3,2,200,,,,
5,down,AC/DC,Thunderstruck,4,1,212,70,2019-11-17,63,2019-12-08
6,-,Kid Rock,All Summer Long,-,1,188,,,,
7,down,Oasis,Wonderwall,5,2,199,,,,
8,down,The Goo Goo Dolls,Iris,6,1,200,,,,
9,down,Dragon,April Sun In Cuba,7,4,194,,,,
10,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,171,,,,
11,up,Ocean Alley,Confidence,13,1,10,,,,
12,down,Gnarls Barkley,Crazy,9,1,167,,,,
13,down,AC/DC,You Shook Me All Night Long,10,5,169,,,,
14,up,Rage Against the Machine,Killing In the Name,21,1,201,,,,
15,down,AC/DC,Back In Black,11,1,158,,,,
16,down,The Fray,How to Save a Life,12,10,149,,,,
17,down,Jimmy Barnes,Working Class Man,15,4,151,,,,
18,down,Hello Sailor,Gutter Black,14,10,141,,,,
19,down,Youth Group,Forever Young,16,10,134,,,,
20,down,AC/DC,Highway to Hell,17,1,117,,,,
21,down,Fleetwood Mac,Go Your Own Way,18,8,121,,,,
22,down,Midnight Oil,Beds Are Burning,19,13,86,,,,
23,down,Fleetwood Mac,Dreams,20,1,133,94,2020-10-18,94,2020-10-18
24,up,Eagles,Hotel California,33,5,186,,,,
25,down,LINKIN PARK,Burn It Down,22,12,58,,,,
26,down,Neil Young,Heart of Gold,25,15,58,,,,
27,down,The Temper Trap,Sweet Disposition,23,17,50,,,,
28,down,Choirboys,Run to Paradise,24,6,62,,,,
29,up,The Pogues,Fairytale of New York,32,1,37,,,,
30,-,Epica,Code of Life (Live at the AFAS Live),-,30,1,,,,
31,-,Epica,Beyond the Matrix (Live At The AFAS Live),-,31,1,,,,
32,-,Andrea Krakovská,Elusion,-,32,1,,,,
33,-,The Graces,Should I Let You In,-,33,1,,,,
34,-,Lenny Kravitz,Ride (Edit),-,34,2,,,,
35,down,Metallica,Nothing Else Matters,28,1,97,,,,
36,-,HARDY,QUIT!!,-,36,1,,,,
37,-,The Graces,Lay Down Your Arms,-,37,1,,,,
38,-,Train,Drops of Jupiter,-,38,6,,,,
39,-,Epica,Canvas of Life,-,39,1,,,,
40,-,Edvards Strazdiņš,Rock'n'Roll Supernova,-,40,1,,,,
41,-,The Screaming MeeMees,See Me Go,-,41,1,,,,
42,-,The Marshall Tucker Band,My Jesus Told Me So,-,42,1,,,,
43,-,Hollywood Undead,Bullet,-,43,1,,,,
44,-,花冷え。,O・TA・KUラブリー伝説,-,44,1,,,,
45,-,Jam In the Van & Larkin Poe,"Black Betty (Live Session, Los Angeles, CA, 2017)",-,45,1,,,,
46,-,Melrose Avenue,Suffering,-,46,1,,,,
47,-,Eric Clapton,Forever Man,-,47,2,,,,
48,-,Melrose Avenue,Through Hell,-,48,1,,,,
49,-,Mötley Crüe,Public Enemy #1,-,49,1,,,,
50,-,The Doors,We Could Be So Good Together (Remastered),-,50,1,,,,
51,-,Kneel Before the Death,Eternal Sleep,-,51,1,,,,
52,-,Billy Idol,Bitter Taste,-,52,1,,,,
53,-,Melrose Avenue,All I Want for Christmas Is You,-,53,1,,,,
54,-,wave to earth,Light,-,54,1,,,,
55,-,Melrose Avenue,Enemy,-,55,1,,,,
56,-,Melrose Avenue,Photograph,-,56,1,,,,
57,-,Relient K,Candy Hearts,-,57,1,,,,
58,-,Frowning,Frederic Chopin's Funeral March,-,58,1,,,,
59,-,Frowning,Nocturnal Void,-,59,1,,,,
60,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,60,1,,,,
61,down,Bruce Springsteen,I'm on Fire,48,6,128,,,,
