Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,4,1,10,,,,
2,up,Queen,Bohemian Rhapsody,10,1,10,,,,
3,up,Disturbed,The Sound of Silence,8,1,10,,,,
4,up,Opshop,One Day,5,1,10,,,,
5,up,Kid Rock,All Summer Long,7,1,10,,,,
6,up,Avalanche City,Inside Out,9,2,10,,,,
7,up,Metallica,Nothing Else Matters,25,1,10,,,,
8,down,Journey,Don't Stop Believin',2,1,10,,,,
9,up,Eagles,Hotel California,24,5,8,,,,
10,up,Dukes,Vampires,12,6,9,,,,
11,up,The Goo Goo Dolls,Iris,15,1,9,,,,
12,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,12,1,96,2020-01-12,68,2020-01-19
13,down,AC/DC,Thunderstruck,1,1,9,70,2019-11-17,63,2019-12-08
14,up,Metallica,Enter Sandman,26,4,9,,,,
15,down,OneRepublic,Secrets,13,9,9,,,,
16,down,Oasis,Wonderwall,14,2,9,,,,
17,up,Rage Against the Machine,Killing In the Name,23,1,8,,,,
18,-,The Killers,Mr. Brightside,-,15,2,,,,
19,-,Donavon Frankenreiter,It Don't Matter,-,19,1,,,,
20,-,Life On Planet 9,Ordinary,-,20,1,,,,
21,-,Crowded House,Don't Dream It's Over,-,5,2,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),3,2,9,,,,
23,-,Puddle of Mudd,Psycho,-,23,1,,,,
24,-,Stevie Nicks & Don Henley,Leather and Lace,-,21,2,,,,
25,-,Mi-Sex,People,-,25,1,,,,
26,-,The Hollies,Magic Woman Touch (2003 Remaster),-,26,1,,,,
27,-,OneRepublic,All the Right Moves,-,5,6,,,,
28,-,Kings of Leon,Fans,-,28,1,,,,
29,-,Def Leppard,Animal,-,25,1,,,,
30,-,Th' Dudes,Bliss,-,1,7,,,,
31,-,War,Why Can't We Be Friends,-,31,1,,,,
32,-,Fleetwood Mac,Dreams,-,1,4,94,2020-10-18,94,2020-10-18
33,-,Evanescence,Together Again,-,33,1,,,,
34,-,TOOL,Forty Six & 2,-,22,1,,,,
35,-,Steve Miller Band,Abracadabra,-,35,1,,,,
36,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,36,1,,,,
37,-,INXS,Kiss the Dirt (Falling Down the Mountain),-,37,1,,,,
38,-,The Black Crowes,She Talks To Angels,-,20,1,,,,
39,-,The Who,Who Are You,-,39,1,,,,
40,-,SEIKIMA II,1999 SECRET OBJECT (ICBM OSAKA  ver.),-,40,1,,,,
41,-,Stealers Wheel,Stuck In the Middle With You,-,21,2,,,,
42,-,Lacuna Coil,To Live Is to Hide,-,42,1,,,,
43,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,43,1,,,,
44,-,Die Roten Rosen,Auld Lang Syne,-,44,1,,,,
45,-,U2,Party Girl (Live),-,45,1,,,,
46,-,Mark Reid,Brave,-,46,1,,,,
47,-,MIYAVI,Other Side,-,47,1,,,,
48,-,Sum 41,No Reason,-,48,1,,,,
49,-,Sabaton,Man of War,-,49,1,,,,
50,-,R.E.M.,Talk About the Passion,-,50,1,,,,
51,-,Frog Leap,"Heathens (Live in London, England)",-,51,1,,,,
52,-,Mark Reid,George,-,52,1,,,,
53,-,Don Henley,I Will Not Go Quietly,-,53,1,,,,
54,-,Dope,Everything Sucks (Radio Mix),-,54,1,,,,
55,-,Pennywise,Society,-,55,1,,,,
56,-,Leo,The Bad Touch (Metal Version),-,56,1,,,,
57,-,Shepherds Reign,Le Manu,-,30,1,,,,
58,-,Moron Police,The Invisible King,-,58,1,,,,
59,-,Steve ‘n’ Seagulls,In Bloom,-,59,1,,,,
60,-,Sum 41,Some Say,-,60,1,,,,
61,-,Wage War,Gravity,-,61,1,,,,
62,-,The Rolling Stones,Out of Time (Version 1) [Mono],-,62,1,,,,
63,-,Behemoth,Solve,-,63,1,,,,
64,-,Moron Police,The Phantom Below,-,64,1,,,,
65,-,New Found Glory,Better Off Dead,-,65,1,,,,
66,-,Sum 41,Open Your Eyes,-,66,1,,,,
67,-,Yakushimaru Etsuko,Yami Yami (Radio Onsen Eutopia),-,67,1,,,,
68,-,Texas,Breathless,-,68,1,,,,
69,-,Life On Planet 9,Here We Are,-,69,1,,,,
70,-,John Jones,Walking Through Ithonside,-,70,1,,,,
71,-,The Sun Skippers,The Long Black Veil,-,71,1,,,,
72,-,Skunk Anansie,Hedonism (Live),-,72,1,,,,
73,-,Rocket Morgan,Tag Along,-,73,1,,,,
74,-,ザ・ローリング・ストーンズ,You Can't Always Get What You Want (Live),-,74,1,,,,
75,-,Jackopierce,Get to Know Me Better (Acoustic Version),-,75,1,,,,
76,-,Steve Earle,When Will We Be Married,-,76,1,,,,
77,-,"Hamilton, Joe Frank & Reynolds",Fallin' In Love (Re-Recorded Version),-,77,1,,,,
78,-,Sum 41,The Bitter End,-,78,1,,,,
79,-,SEIKIMA II,EL DORADO (ICBM OSAKA  ver.),-,79,1,,,,
80,-,The Rolling Stones,Sympathy for the Devil (Live),-,80,1,,,,
81,-,SEIKIMA II,arashinoyokann (ICBM OSAKA  ver.),-,81,1,,,,
82,-,Thin Lizzy,Rosalie,-,82,1,,,,
83,-,SEIKIMA II,FIRE AFTER FIRE (ICBM OSAKA  ver.),-,83,1,,,,
84,-,SEIKIMA II,BRAND NEW SONG (ICBM OSAKA  ver.),-,84,1,,,,
85,-,Shepherds Reign,Death,-,85,1,,,,
86,-,SEIKIMA II,rouninngyounoyakata (ICBM OSAKA  ver.),-,86,1,,,,
87,-,Shepherds Reign,Take Me Back,-,87,1,,,,
88,-,Lorraine Ellison,Heart Be Still,-,88,1,,,,
89,-,SEIKIMA II,gaicyuutachinohakaba (ICBM OSAKA  ver.),-,89,1,,,,
90,-,SEIKIMA II,DEMON'S NIGHT (ICBM OSAKA  ver.),-,90,1,,,,
91,-,SEIKIMA II,RATSBANE (ICBM OSAKA  ver.),-,91,1,,,,
92,-,SEIKIMA II,adamunorinngo (ICBM OSAKA  ver.),-,92,1,,,,
93,-,SEIKIMA II,jigokunokoutaishi (ICBM OSAKA  ver.),-,93,1,,,,
94,-,SEIKIMA II,souseiki (ICBM OSAKA  ver.),-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,16,3,9,,,,
96,-,SEIKIMA II,BAD AGAIN-utsukushikihanngyaku- (ICBM OSAKA  ver.),-,96,1,,,,
97,-,SEIKIMA II,REVOLUTION HAS COME (ICBM OSAKA  ver.),-,97,1,,,,
98,-,SEIKIMA II,JACK THE RIPPER (ICBM OSAKA  ver.),-,98,1,,,,
99,down,Guns N' Roses,November Rain,19,5,8,,,,
100,down,Dragon,April Sun In Cuba,17,4,8,,,,
