Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,9,1,56,,,,
2,up,Mumford & Sons,I Will Wait,3,1,144,,,,
3,down,Queen,Face It Alone,1,1,2,,,,
4,up,Opshop,One Day,4,1,153,,,,
5,up,Kid Rock,All Summer Long,5,1,139,,,,
6,up,Disturbed,The Sound of Silence,6,1,154,,,,
7,up,Avalanche City,Inside Out,7,2,140,,,,
8,up,Journey,Don't Stop Believin',8,1,153,,,,
9,up,Queen,Bohemian Rhapsody,10,1,148,,,,
10,down,AC/DC,Thunderstruck,2,1,145,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,12,6,141,,,,
12,up,Metallica,Enter Sandman,18,3,56,,,,
13,up,Oasis,Wonderwall,13,2,136,,,,
14,up,The Goo Goo Dolls,Iris,14,1,135,,,,
15,up,Eagles,Hotel California,15,5,127,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,3,136,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),17,2,135,,,,
18,up,Dragon,April Sun In Cuba,19,4,132,,,,
19,up,Queen,We Will Rock You,20,1,130,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),24,4,115,,,,
21,up,Queen,Don't Stop Me Now,27,2,128,,,,
22,-,Simon & Garfunkel,Bridge Over Troubled Water,-,22,1,,,,
23,up,Hinder,Lips of an Angel,25,3,119,,,,
24,up,The Cranberries,Zombie,43,2,125,,,,
25,down,Dane Rumble,Always Be Here,21,14,103,,,,
26,up,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,99,,,,
27,up,AC/DC,You Shook Me All Night Long,33,5,102,,,,
28,down,Rage Against the Machine,Killing In the Name,23,1,134,,,,
29,up,Pink Floyd,Wish You Were Here,31,7,126,,,,
30,up,Pink Floyd,Wish You Were Here,38,23,46,,,,
31,up,AC/DC,Back In Black,36,1,93,,,,
32,down,OneRepublic,Secrets,22,9,138,,,,
33,down,Evanescence,Bring Me To Life,32,3,108,,,,
34,up,Bryan Adams,Summer Of '69,34,8,120,,,,
35,up,Sublime,Santeria,37,3,92,,,,
36,down,The Fray,How to Save a Life,35,10,89,,,,
37,up,Hello Sailor,Gutter Black,41,10,81,,,,
38,up,Jimmy Barnes,Working Class Man,40,4,94,,,,
39,down,Bruce Springsteen,I'm on Fire,29,6,96,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),11,7,88,,,,
41,up,Rise Against,Hero of War,46,29,78,,,,
42,up,LINKIN PARK,What I've Done,52,25,74,,,,
43,up,LINKIN PARK,Bleed It Out,45,33,65,,,,
44,up,Dane Rumble,Don't Know What To Do,55,31,69,,,,
45,up,Miles Guo,Hcoin to the Moon,57,1,37,,,,
46,up,Wolfmother,Joker and the Thief,56,33,73,,,,
47,up,Metallica,Whiskey In the Jar,94,38,66,,,,
48,down,3 Doors Down,Kryptonite,42,29,87,,,,
49,up,Queen,We Are the Champions,95,7,69,,,,
50,-,The Church,Under the Milky Way,-,30,3,,,,
51,-,Soundgarden,Mailman,-,51,1,,,,
52,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),54,35,78,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,26,10,105,,,,
54,up,Keane,Somewhere Only We Know,77,11,67,,,,
55,up,LINKIN PARK,Shadow of the Day,78,20,58,,,,
56,up,Fleetwood Mac,Go Your Own Way,96,8,66,,,,
57,down,I Am Giant,City Limits,51,25,71,,,,
58,down,4 Non Blondes,What's Up?,53,2,103,,,,
59,up,Dragon,Are You Old Enough,97,14,60,,,,
60,up,AC/DC,Highway to Hell,98,1,57,,,,
61,down,Gnarls Barkley,Crazy,28,1,107,,,,
62,-,Maximum the Hormone,HAIKEI VAP DONO,-,62,1,,,,
63,-,Stratovarius,Nightfall,-,63,1,,,,
64,-,ZUTOMAYO,Time Left,-,64,1,,,,
65,-,The Traveling Wilburys,Handle With Care,-,38,3,,,,
66,-,Bad Wolves,Zombie,-,65,2,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,44,,,,
68,up,Opshop,Pins & Needles,100,46,48,,,,
69,-,Rainbow,Kill the King,-,69,1,,,,
70,-,ずっと真夜中でいいのに。,猫リセット,-,70,1,,,,
71,-,Offspring,Windfall,-,71,1,,,,
72,-,Stiff Little Fingers,Mr Fire Coal Man (Remastered),-,72,1,,,,
73,-,Micky Modelle,She Wears My Ring,-,73,1,,,,
74,-,Laurie Anderson,Let X=X (Live),-,74,1,,,,
75,-,Pink Floyd,The Gold It's in the...,-,75,1,,,,
76,-,Bap Kennedy,Fireworks,-,76,1,,,,
77,-,Barenaked Ladies,Good Life,-,77,1,,,,
78,-,Harpies,True Face,-,78,1,,,,
79,-,Rainbow,Gates of Babylon,-,79,1,,,,
80,-,Theory of a Deadman,Dinosaur,-,80,1,,,,
81,-,P.O.D.,Sabbath (2021 Remaster),-,81,1,,,,
82,down,Youth Group,Forever Young,44,10,73,,,,
83,-,The Dead Daisies & Dance With the Dead,Unspoken (Dance with the Dead Remix - Edit),-,83,1,,,,
84,-,Elvis Presley,Memories,-,84,1,,,,
85,-,Harpies,Just Like You,-,85,1,,,,
86,-,P.O.D.,Critic (2021 Remaster),-,86,1,,,,
87,-,Cypecore,Spirals,-,87,1,,,,
88,-,P.O.D.,Armageddon (Demo) [2021 Remaster],-,88,1,,,,
89,-,Roger McGuinn,I'm So Restless,-,89,1,,,,
90,-,P.O.D.,Don't Try To Play Me Out (Demo) [2021 Remaster],-,90,1,,,,
91,-,Opshop,Love Will Always Win,-,48,47,,,,
92,-,Lily Allen,Not Fair,-,50,40,,,,
93,-,P.O.D.,Hold You Again (Demo) [2021 Remaster],-,93,1,,,,
94,-,Marc Bolan & T. Rex,"Life's a Gas (WGLD Radio, Chicago, 11th Dec. 1971)",-,94,1,,,,
95,-,Quincy Conserve,Where Would I Be (Live),-,95,1,,,,
96,-,Marc Bolan,Life’s a Gas (Live in Germany),-,96,1,,,,
97,-,John Mellencamp,Hurts So Good,-,21,45,,,,
98,-,Thirty Seconds to Mars,From Yesterday,-,17,39,,,,
99,-,Elemeno P,Baby Come On,-,54,42,,,,
100,-,Fleetwood Mac,Dreams,-,1,69,94,2020-10-18,94,2020-10-18
