Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,185,,,,
2,up,Journey,Don't Stop Believin',3,1,184,,,,
3,up,AC/DC,Thunderstruck,5,1,176,70,2019-11-17,63,2019-12-08
4,up,The Goo Goo Dolls,Iris,8,1,164,,,,
5,up,Kid Rock,All Summer Long,27,1,164,,,,
6,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,140,,,,
7,up,AC/DC,You Shook Me All Night Long,10,5,133,,,,
8,-,Split Enz,Message to My Girl,-,8,4,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,130,,,,
10,up,AC/DC,Back In Black,12,1,124,,,,
11,up,Youth Group,Forever Young,14,10,101,,,,
12,up,AC/DC,Highway to Hell,15,1,87,,,,
13,up,Midnight Oil,Beds Are Burning,18,13,52,,,,
14,up,Eagles,Hotel California,17,5,152,,,,
15,down,Florence + the Machine,Dog Days Are Over,1,1,3,,,,
16,up,Fleetwood Mac,Dreams,19,1,97,94,2020-10-18,94,2020-10-18
17,up,Rage Against the Machine,Killing In the Name,22,1,165,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,56,,,,
19,up,The Temper Trap,Sweet Disposition,21,17,25,,,,
20,-,Crowded House,Better Be Home Soon,-,20,5,,,,
21,-,Dragon,April Sun In Cuba,-,4,160,,,,
22,-,Foo Fighters,Rescued,-,22,2,,,,
23,-,Gnarls Barkley,Crazy,-,1,131,,,,
24,down,Avalanche City,Inside Out,4,2,167,,,,
25,down,Oasis,Wonderwall,6,2,167,,,,
26,-,Hello Sailor,Gutter Black,-,10,110,,,,
27,-,Disturbed,Down With the Sickness,-,27,1,,,,
28,up,Iam Tongi,I'll Be Seeing You,32,28,2,,,,
29,-,TONLIZ,Replay (feat. Youngcode),-,29,1,,,,
30,-,Choirboys,Run to Paradise,-,6,27,,,,
31,-,Split Enz,Poor Boy,-,31,2,,,,
32,down,The Fray,How to Save a Life,13,10,115,,,,
33,-,Split Enz,History Never Repeats,-,33,1,,,,
34,down,Fleetwood Mac,Go Your Own Way,16,8,91,,,,
35,down,LINKIN PARK,Burn It Down,20,12,25,,,,
36,-,Hot Sauce Club,Out Like a Light,-,36,1,,,,
37,down,Neil Young,Heart of Gold,23,15,26,,,,
38,down,Devilskin,Let Me Breathe,24,24,3,,,,
39,-,The Cranberries,Zombie,-,2,144,,,,
40,-,Jane's Addiction,Jane Says,-,40,1,,,,
41,-,Mrs. GREEN APPLE,Soranji,-,41,1,,,,
42,-,Chaif,Поплачь о нём,-,42,1,,,,
43,-,Stevie Nicks,Edge of Seventeen,-,24,4,,,,
44,down,Bryan Adams,Heaven,26,26,4,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,1,9,,,,
46,-,Metallica,For Whom the Bell Tolls (Remastered),-,20,4,,,,
47,-,GaMetal,"Theme of Simon Belmont (From ""Super Castlevania IV"")",-,47,1,,,,
48,down,Ardency,Stress Dreams,28,28,3,,,,
49,-,Divide Music,Where I Belong (Fire Force),-,49,1,,,,
50,-,Biohazard,Lack There Of,-,50,1,,,,
51,-,Jimmy Barnes,(Simply) the Best,-,51,2,,,,
52,-,Chaif,Время не ждёт,-,52,1,,,,
53,-,The Amity Affliction,Fade Away,-,53,1,,,,
54,down,Nickelback,How You Remind Me,33,18,40,,,,
55,-,Toadies,I Burn,-,55,1,,,,
56,-,Crossbone Skully,Evil World Machine (Extended),-,56,1,,,,
57,-,Chaif,Оранжевое настроение,-,57,1,,,,
58,-,Chaif,Не доводи до предела,-,58,1,,,,
59,-,Split Enz,One Step Ahead,-,59,1,,,,
60,-,Tarja,I Feel Immortal,-,60,1,,,,
61,-,Tears for Fears,Power,-,61,1,,,,
62,-,Nick Waterhouse,The Spanish Look,-,62,1,,,,
63,-,Level 10,In for the Kill,-,63,1,,,,
64,-,Tears for Fears,Dog's a Best Friend's Dog,-,64,1,,,,
65,-,Immolation,Morbid Visions (feat. Max Cavalera),-,65,1,,,,
66,-,Mire Lore,Sulfuric Nullity,-,66,1,,,,
67,-,Tears for Fears,Cold,-,67,1,,,,
68,-,The Entitled Sons,It's Time,-,68,1,,,,
69,-,Dylan Wheeler,Save You Now,-,69,1,,,,
70,-,Metallica,Free Speech for the Dumb,-,70,1,,,,
71,-,Psychedelic Witchcraft,Godzilla,-,71,1,,,,
72,-,Foo Fighters,Show Me How,-,72,1,,,,
73,-,Kreator,Phobia (2018 - Remaster),-,73,1,,,,
74,-,Oingo Boingo,We Close Our Eyes (Live),-,74,1,,,,
75,-,Psychedelic Witchcraft,Come a Little Closer,-,75,1,,,,
76,-,The Roches,Weeded Out,-,76,1,,,,
77,-,Einmusik,Jittery Heritage (Long Version),-,77,1,,,,
78,-,Hot Sauce Club,What a Thing,-,78,1,,,,
79,-,Augustana,Sweet and Low,-,79,1,,,,
80,-,Lee Aaron,Heaven's Where We Are,-,80,1,,,,
81,-,The Roches,Love Radiates Around,-,81,1,,,,
82,-,Peter Barber,It Won't Be Me,-,82,1,,,,
83,-,マカロニえんぴつ,メレンゲ,-,83,1,,,,
84,-,マカロニえんぴつ,裸の旅人,-,84,1,,,,
85,-,マカロニえんぴつ,listen to the radio,-,85,1,,,,
86,-,マカロニえんぴつ,はしりがき,-,86,1,,,,
87,-,マカロニえんぴつ,溶けない,-,87,1,,,,
88,-,マカロニえんぴつ,遠心,-,88,1,,,,
89,-,マカロニえんぴつ,青春と一瞬,-,89,1,,,,
90,-,マカロニえんぴつ,TREND,-,90,1,,,,
91,-,マカロニえんぴつ,二人ぼっちの夜,-,91,1,,,,
92,-,マカロニえんぴつ,Supernova,-,92,1,,,,
93,-,Black Label Society,Spoke in the Wheel (Unplugged) [Bonus Track],-,93,1,,,,
94,-,The Creation,Making Time,-,94,1,,,,
95,-,Chicago,Another Rainy Day in New York City (Remastered),-,95,1,,,,
96,-,マカロニえんぴつ,愛の手,-,96,1,,,,
