Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
2,up,Ludovico Einaudi,Fly,3,1,29,,,,
3,up,Natalia Kukulska,Czułe struny [Polonez As-dur],20,3,2,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,1,1,31,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,31,,,,
6,up,Juanes,La Camisa Negra,6,4,31,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,31,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,26,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,31,,,,
10,up,JIMEK,Crux,12,4,31,,,,
11,down,Ludovico Einaudi,Nuvole bianche,9,5,31,,,,
12,up,Andrea Bocelli,Besame mucho,15,5,31,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,31,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,31,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,31,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,31,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,5,28,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,30,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,14,30,,,,
20,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",27,3,27,,,,
21,-,2CELLOS,Thunderstruck,-,21,23,,,,
22,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",32,10,24,,,,
23,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,23,1,,,,
24,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,26,,,,
25,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,27,,,,
26,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",35,14,23,,,,
27,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,31,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,27,12,,,,
29,down,Ludovico Einaudi,Divenire,13,5,11,,,,
30,-,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,-,7,24,,,,
31,-,Dorota Miśkiewicz & Kwadrofonik,Kotek,-,9,26,,,,
32,-,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,-,10,26,,,,
33,-,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,-,12,24,,,,
34,up,The Piano Guys,A Thousand Years,51,5,23,,,,
35,-,Dorota Miśkiewicz & Kwadrofonik,Warzywa,-,13,25,,,,
36,-,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,-,14,25,,,,
37,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,37,1,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,14,,,,
39,down,Il Divo,Hallelujah (Aleluya),36,8,22,,,,
40,-,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,-,10,25,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,20,,,,
42,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],14,14,22,,,,
43,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,24,,,,
44,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,24,,,,
45,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,24,,,,
46,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,18,5,,,,
47,-,"Paul Badura-Skoda, Felix Prohaska & Vienna Symphony","Piano Concerto No. 24 in C Minor, K.491: 2. Larghetto",-,47,1,,,,
48,up,The Piano Guys,A Sky Full of Stars,75,48,4,,,,
49,-,"Felix Prohaska, Vienna Symphony & Paul Badura-Skoda","Piano Concerto No. 24 in C Minor, K.491: 1. Allegro",-,49,1,,,,
50,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,50,1,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,23,7,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,10,,,,
53,down,Johann Strauss Orchestra,Can-Can,22,8,14,,,,
54,-,"Robert Prizeman, Libera & Project Instrumental",In Paradisum,-,54,1,,,,
55,-,"Inva Mula, Ivo Lipanovic & Zagreb Philharmonic Orchestra",Thais: Air de Miroir,-,55,1,,,,
56,-,"Inva Mula, Ivo Lipanovic & Zagreb Philharmonic Orchestra",Mireille: Trahir Vincent,-,56,1,,,,
57,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30b, Apotheosis",-,57,1,,,,
58,-,"Inva Mula, Ivo Lipanovic & Zagreb Philharmonic Orchestra",Gianni Schicchi: O mio babbino caro,-,58,1,,,,
59,-,"Felix Prohaska, Vienna Symphony & Paul Badura-Skoda","Piano Concerto No. 24 in C Minor, K.491: 3. Allegretto",-,59,1,,,,
60,-,Inva Mula & Ivo Lipanovic,La Boheme: Donde lieta,-,60,1,,,,
61,-,Inva Mula & Ivo Lipanovic,La Boheme: Sì. Mi chiamano Mimì,-,61,1,,,,
62,up,The Piano Guys,Titanium / Pavane,76,5,23,,,,
63,-,Inva Mula,La Rondine: Chi I be Songno di Doretta,-,63,1,,,,
64,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,13,10,,,,
65,down,Debit,The Alphabet (feat. Javier Estrada),28,28,2,,,,
66,up,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Dopo notte"" from Opera 'Ariodante', HWV 32)",69,66,2,,,,
67,up,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Tornami a vagheggiar"" from Opera 'Alcina', HWV 34)",70,67,2,,,,
68,up,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Grave (from Organconcerto No. 14, HWV 296a)",71,68,2,,,,
69,up,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Larghetto (""Verdi prati"" from Opera 'Alcina', HWV 34)",72,69,2,,,,
70,down,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",40,40,2,,,,
71,up,Friedrich Gulda,Blues for Joe Venuti (Live),73,71,2,,,,
72,up,Friedrich Gulda,For Paul (Live),74,72,2,,,,
73,down,De Profundis & David Skinner,Rex autem David,42,42,2,,,,
74,-,The Piano Guys,The Cello Song,-,38,3,,,,
75,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",90,7,16,,,,
76,up,Péter Bence,Despacito,93,26,14,,,,
77,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,98,12,14,,,,
78,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",99,32,14,,,,
79,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,2,,,,
80,-,Cleveland Orchestra & Franz Welser-Möst,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro (Performed by String Orchestra)",-,65,1,,,,
81,-,"Elisabeth Söderström, Joseph Keilberth & Kölner Rundfunk Sinfonie Orchester","Cardillac - (1926), Act 1: Die Zeit Vergeht, Rose Zerfiel",-,68,1,,,,
82,-,"Henryk Szeryng, London Symphony Orchestra & Hans Schmidt-Isserstedt","Violin Romance No. 2 in F Major, Op. 50",-,72,1,,,,
83,-,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato",-,75,1,,,,
84,-,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",-,77,1,,,,
85,-,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,78,1,,,,
86,-,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Menuetto: Allegro molto e vivace",-,79,1,,,,
87,-,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Andante cantabile con moto[",-,87,1,,,,
88,-,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Adagio molto - Allegro con brio",-,88,1,,,,
89,down,"Bornus Consort, Tempus Vocal Quartet, Times of the Plague Orchestra, Schola Gregoriana Silesiensis, Gorczycki Sarmatian Choir, Concerto Antemurale & Robert Pozarski",De profundis,44,44,2,,,,
90,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,47,47,2,,,,
91,down,"Midori Suzuki, Peter Kooy, Masaaki Suzuki & Bach Collegium Japan","Aus Der Tiefen Rufe Ich, Herr, Zu Dir, BWV 131: Sinfonia: Aus Der Tiefe Rufe Ich",48,48,2,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,53,1,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,4,,,,
94,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,1,,,,
95,down,Vanessa-Mae,Red Hot (Symphonic Mix),79,65,2,,,,
96,down,Ludovico Einaudi,Ora,88,70,3,,,,
97,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,1,,,,
98,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Masquerade"", 1944",-,65,1,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,9,,,,
100,-,Alexandrov Red Army Choir,Kalinka,-,16,8,,,,
