Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,158,,,,
3,up,Ludovico Einaudi,Fly,3,1,154,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,158,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,156,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,156,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,158,,,,
8,down,Juanes,La Camisa Negra,6,4,156,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,108,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,148,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,151,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,4,155,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,157,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,156,,,,
15,up,JIMEK,Crux,15,4,158,,,,
16,up,Ludovico Einaudi,Divenire,23,5,135,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,145,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,5,157,,,,
19,down,The Piano Guys,A Thousand Years,13,5,138,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,5,150,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,151,,,,
22,down,2CELLOS,Smooth Criminal,20,11,108,,,,
23,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",21,3,146,,,,
24,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,5,124,,,,
25,-,Blasende Music Leipzig,Wir glauben all an einen Gott,-,25,1,,,,
26,-,China Philharmonic Orchestra,Suite from Original Sound music of film Pan Tadeusz - 6,-,26,1,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,14,155,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,150,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,152,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,152,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,27,123,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,150,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,151,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,14,20,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,151,,,,
36,down,2CELLOS,Thunderstruck,32,21,142,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,151,,,,
38,-,Harris Heller,Midday Sun,-,38,1,,,,
39,-,Blasende Music Leipzig,Allein Gott in der Höh sei Ehr,-,39,1,,,,
40,-,China Philharmonic Orchestra,Suite from Original Sound music of film Pan Tadeusz - 5,-,40,1,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,36,40,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,150,,,,
43,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,43,12,103,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,150,,,,
45,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,124,,,,
46,-,China Philharmonic Orchestra,Suite from Original Sound music of film Pan Tadeusz - 3,-,46,1,,,,
47,-,"Hans Grüß, Dresdner Kreuzchor, Martin Flämig & Leipzig Capella Fidicinia",Fuga septimi toni,-,47,1,,,,
48,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,42,22,150,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,3,57,,,,
50,-,China Philharmonic Orchestra,Suite from Original Sound music of film Pan Tadeusz - 2,-,50,1,,,,
51,-,"Hans Grüß, Dresdner Kreuzchor, Martin Flämig & Leipzig Capella Fidicinia",Fuga secundi toni,-,51,1,,,,
52,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",44,10,146,,,,
53,down,Il Divo,Hallelujah (Aleluya),45,8,146,,,,
54,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),39,17,66,,,,
55,-,China Philharmonic Orchestra,Suite from Original Sound music of film Pan Tadeusz - 1,-,55,1,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,5,86,,,,
57,-,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 3. Allegro con fuoco",-,57,1,,,,
58,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",46,14,140,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,133,,,,
60,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],53,10,146,,,,
61,-,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 2. Romance",-,61,1,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,14,35,,,,
63,down,The Piano Guys,Titanium / Pavane,22,5,128,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,19,50,,,,
65,-,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 1. Allegro moderato",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,13,94,,,,
67,down,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),47,30,11,,,,
68,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,16,,,,
69,-,Gaspar Claus,2359,-,69,1,,,,
70,-,Jeroen van Veen,Escape!,-,70,1,,,,
71,-,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],-,71,1,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,4,,,,
73,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,18,4,,,,
74,-,Félicien Brut & Thibaut Garcia,"Le Moulin Rouge - Zita (From ""Suite Troileana"")",-,74,1,,,,
75,-,"Philippe Herreweghe, Collegium Vocale Gent, Robin Blaze & Mark Padmore","Hail! Bright Cecilia, Z. 328: X. In Vain the Am’rous Flute",-,75,1,,,,
76,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,33,2,,,,
77,down,Avi Avital & Venice Baroque Orchestra,"Concerto in C Major, RV 443: II. Largo",69,69,2,,,,
78,-,Julie Michael,"Waltzes, Op. 34: No. 1 in A-Flat Major ""Valse Brillante"" / Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute Waltz""",-,78,1,,,,
79,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",67,5,145,,,,
80,down,Giovivo,Je te veux (Arr. for Euphonium & Piano),70,70,2,,,,
81,down,Gabriele Bagnati,"The Moldau Piano Variation (From Ma Vlast, JB 1:112, Arr. for Piano by Svetoslav Karparov)",72,72,2,,,,
82,down,"Félicien Brut, Edgar Moreau & Edouard Macarez","Le Père Lachaise - 24 Preludes, Op. 28: No. 4 in E Minor",75,75,2,,,,
83,down,Félicien Brut,Le panthéon - J’ai deux amours,78,78,2,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,18,13,,,,
85,down,Lucie Horsch & Fuse,Tico Tico (Arr. for Recorder and Ensemble),82,82,2,,,,
86,down,Sarah O'Brien,Le Tic-Toc-Choc,83,83,2,,,,
87,down,"Les Musiciens de Saint-Julien, François Lazarevitch & Robert Getchell",John Anderson My Jo,85,85,2,,,,
88,down,Belle Chen,"Keyboard Sonata in D Minor, L. 108",86,86,2,,,,
89,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,45,4,,,,
90,down,İdil Biret,"12 Lieder von Schubert, S558/R243: No. 4. Erlkonig",87,87,2,,,,
91,down,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",King Kong (arr. T. Ricketts),89,89,2,,,,
92,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,92,1,,,,
93,down,"Kevin Mallon, Qian Zhou & Toronto Camerata",Concerto No. 10 in G major: II. Largo,90,90,2,,,,
94,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,17,,,,
95,-,Brian Ledbetter & United States Army Old Guard Fife and Drum Corps,Drowsy Maggie,-,95,1,,,,
96,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,4,,,,
97,-,Andrea Bocelli,Canto della terra,-,36,64,,,,
98,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,69,,,,
99,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,60,,,,
100,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,54,8,,,,
