Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,67,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,67,,,,
3,up,Ludovico Einaudi,Fly,3,1,65,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,67,,,,
5,up,Ludovico Einaudi,Nuvole bianche,16,5,67,,,,
6,up,Juanes,La Camisa Negra,7,4,67,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,67,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,21,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,67,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,62,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,66,,,,
12,up,The Piano Guys,A Thousand Years,48,5,55,,,,
13,up,JIMEK,Crux,13,4,67,,,,
14,up,Ludovico Einaudi,Divenire,25,5,46,,,,
15,down,Andrea Bocelli,Besame mucho,14,5,67,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,67,,,,
17,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,56,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,5,60,,,,
19,down,2CELLOS,Smooth Criminal,18,11,19,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,5,65,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,67,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,20,7,59,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,61,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,61,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,59,,,,
26,-,Stabsmusikkorps der Bundeswehr,Revue Marsch,-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,24,13,60,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,60,,,,
29,up,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",35,29,10,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,28,10,60,,,,
31,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,59,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,30,18,59,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,66,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,31,20,59,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,59,,,,
36,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,18,12,,,,
37,up,Michael Nyman,The Heart Asks Pleasure First,63,37,2,,,,
38,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,6,,,,
39,down,The Piano Guys,Titanium / Pavane,29,5,51,,,,
40,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,67,,,,
41,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,58,,,,
42,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,57,,,,
43,down,Alexandrov Red Army Choir,Kalinka,39,16,22,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,13,23,,,,
45,up,2CELLOS,Thunderstruck,83,21,57,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,52,,,,
47,up,Johann Strauss Orchestra,Can-Can,49,8,44,,,,
48,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",46,16,15,,,,
49,down,Alexandrov Red Army Choir,National Anthem of the USSR,38,21,10,,,,
50,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",60,7,42,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,27,41,,,,
52,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,72,12,41,,,,
53,up,Péter Bence,Despacito,73,26,38,,,,
54,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),74,17,11,,,,
55,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,36,5,,,,
56,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,18,,,,
57,up,Andrea Bocelli,Canto della terra,77,36,20,,,,
58,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",59,14,8,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,5,,,,
60,-,Philippe Herreweghe & La Chapelle Royale,Messe de Requiem: I. Requiem,-,60,1,,,,
61,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,9,,,,
62,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,100,31,21,,,,
63,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,14,,,,
64,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,4,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,65,1,,,,
66,-,Zbigniew Preisner,Dies irae,-,55,3,,,,
67,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,67,1,,,,
68,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",A Month in the Country: XI. Andante Semplice - Andante Spianato,-,68,1,,,,
69,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,90,30,7,,,,
70,up,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,78,70,2,,,,
71,-,André Rieu,"Waltz, No. 2",-,65,3,,,,
72,up,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",79,72,2,,,,
73,up,Nikolai Lugansky,"24 Preludes Op.28 : No.15 In D Flat Major, 'Raindrop'",80,73,2,,,,
74,up,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 18 in F Minor. Allegro molto",81,74,2,,,,
75,up,Neeme Järvi & Royal Scottish National Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",82,75,2,,,,
76,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,57,6,,,,
77,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,77,1,,,,
78,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,62,62,4,,,,
79,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",76,32,28,,,,
80,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,14,,,,
81,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,79,3,,,,
82,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,56,1,,,,
83,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,83,3,,,,
84,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,84,1,,,,
85,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,93,27,10,,,,
86,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: III. Rondo. Allegro vivo",-,86,1,,,,
87,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: II. Andantino cantabile con molt' espressione",-,87,1,,,,
88,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: I. Allegro moderato",-,88,1,,,,
89,-,IamDayLight,Dark Fantasy,-,89,1,,,,
90,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,72,2,,,,
91,down,Boston Gay Men's Chorus & Reuben M. Reynolds III,Oh What a World,27,27,2,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,92,1,,,,
93,down,2CELLOS,Now We Are Free,65,28,8,,,,
94,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,70,1,,,,
95,-,Josquin Des Prez,El Grillo,-,95,1,,,,
96,up,Czech National Symphony Orchestra,White Night,96,96,2,,,,
97,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,22,3,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),92,58,4,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,65,5,,,,
100,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Atlantico,-,100,1,,,,
