Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,152,,,,
2,up,Ludovico Einaudi,Fly,3,1,149,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,153,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,153,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,151,,,,
6,up,Juanes,La Camisa Negra,6,4,151,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,1,151,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,143,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,103,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,153,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,146,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,5,82,,,,
13,up,Ludovico Einaudi,Divenire,18,5,130,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,152,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,151,,,,
16,up,JIMEK,Crux,17,4,153,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,5,152,,,,
18,up,The Piano Guys,A Thousand Years,26,5,133,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,150,,,,
20,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),19,4,140,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,145,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,150,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,142,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,146,,,,
25,down,2CELLOS,Smooth Criminal,23,11,103,,,,
26,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,141,,,,
27,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,5,119,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,28,7,145,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,147,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,147,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,145,,,,
32,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,146,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,146,,,,
35,up,2CELLOS,Thunderstruck,37,21,137,,,,
36,up,Andrea Bocelli,Canto della terra,76,36,61,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,38,10,146,,,,
38,-,David Garrett,Earth Song,-,38,1,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,27,118,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,145,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,145,,,,
42,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,42,22,145,,,,
43,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,141,,,,
44,up,Il Divo,Hallelujah (Aleluya),44,8,141,,,,
45,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,135,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,128,,,,
47,up,Johann Strauss Orchestra,Can-Can,48,8,120,,,,
48,-,Tomasz Szczęsny & Slawomir Wilk,Etiuda B-Moll Op. 4 Nr 3 (feat. Filharmonia Szczecin),-,48,1,,,,
49,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],50,10,141,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,23,34,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,3,52,,,,
52,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),51,16,43,,,,
53,-,David Garrett,You'll Never Walk Alone,-,53,1,,,,
54,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,7,120,,,,
55,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,55,1,,,,
56,up,Kevin MacLeod,Monkeys Spinning Monkeys,75,56,8,,,,
57,-,The Swingle Singers,Concerto Pour 2 Violons En Ré Mineur BWV 1043: Allegro,-,57,1,,,,
58,-,The Swingle Singers,Les Noces De Figaro: Ouverture,-,58,1,,,,
59,-,The Swingle Singers,Les Quatre Saisons (Le Printemps): Allegro Danse Pastorale,-,59,1,,,,
60,-,The King's Singers,Rest,-,60,1,,,,
61,-,Paul McCreesh & Gabrieli,Rest,-,61,1,,,,
62,-,Hania Rani,Glass,-,45,11,,,,
63,-,Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge,Lakmé: Prélude,-,63,1,,,,
64,-,Max Richter & Mari Samuelsen,Mercy,-,64,2,,,,
65,-,"諏訪内晶子, ヨーロッパ室内管弦楽団 & フランソワ・ルルー",ヴァイオリンとオーボエのための協奏曲 ニ短調 BWV1060 第2楽章: Adagio,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,13,89,,,,
67,-,David Starobin,Sunday Song Set: II. Finishing the Hat,-,67,1,,,,
68,-,Caroline Polachek & 12 Ensemble,Last Days: Non Voglio Mai Vedere Il Sole Tramontare,-,68,1,,,,
69,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,6,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,6,,,,
71,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,71,1,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,63,10,,,,
73,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,73,1,,,,
74,up,Avlos,Щедрик,77,74,2,,,,
75,down,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",39,39,2,,,,
76,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,76,2,,,,
77,up,Luke Woodapple,Intouchables (Fly),78,77,2,,,,
78,down,"José Van Dam, Mirella Freni, Frederica von Stade, Vienna Philharmonic & Chorus of the Vienna State Opera","The Marriage of Figaro: Part IV, ""Contessa, Perdono"" (Count, Countess, Ensemble)",53,53,2,,,,
79,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,52,3,,,,
80,-,Hania Rani,Esja,-,27,9,,,,
81,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,11,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,29,3,,,,
83,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,83,1,,,,
84,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,6,,,,
85,-,Lisa Gerrard & Zbigniew Preisner,It's Not Too Late,-,85,1,,,,
86,-,Hania Rani,Hawaii Oslo,-,48,4,,,,
87,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,41,6,,,,
88,-,"Adam Palma, Amadeus Chamber Orchestra of Polish Radio & Agnieszka Duczmal",Polka dziadek (Arr. A. Palma & K. Dębski for Guitar & Orchestra),-,88,1,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,7,,,,
90,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,6,,,,
92,-,"Orchestra, Nils Grevillius & Jussi Björling",'O sole mio (1997 Remastered Version),-,92,1,,,,
93,-,"Royal Opera Orchestra Stockholm, Stockholm Royal Opera Orchestra, Nils Grevillius & Jussi Björling",Ideale (1997 Remastered Version),-,93,1,,,,
94,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,6,,,,
95,-,"Royal Opera Orchestra Stockholm, Stockholm Royal Opera Orchestra, Nils Grevillius & Jussi Björling",Les Pêcheurs de Perles (1997 Remastered Version): Je crois entendre encore,-,95,1,,,,
96,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,67,2,,,,
97,-,"Orchester, Orchestra, Nils Grevillius & Jussi Björling",Carmen: La fleur que tu m'avais jetée (Act II) (1998 Remastered Version),-,97,1,,,,
98,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,98,1,,,,
99,-,"Orchester, Orchestra, Nils Grevillius & Jussi Björling",Faust: Salut! demeure chaste et pure (Act III) (1998 Remastered Version),-,99,1,,,,
100,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,71,1,,,,
