Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,121,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,123,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,123,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,123,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,123,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,123,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,117,,,,
8,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,123,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,75,,,,
10,up,Juanes,La Camisa Negra,10,4,123,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,118,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,122,,,,
13,up,JIMEK,Crux,15,4,123,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,4,121,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,123,,,,
16,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,111,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,5,123,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,119,,,,
19,down,2CELLOS,Smooth Criminal,18,11,75,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,113,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,117,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,115,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,25,9,117,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,117,,,,
25,-,Utrecht String Quartet,String Quartet: III. Allegro energico,-,25,1,,,,
26,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,-,26,1,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,115,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,116,,,,
29,-,Wojciech Rajski & Polish Chamber Philharmonic Orchestra,Farewell,-,29,1,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,116,,,,
31,-,The Sign Posters,Montagues & Capulets,-,31,1,,,,
32,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,112,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,122,,,,
34,down,Ludovico Einaudi,Divenire,14,5,102,,,,
35,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,68,35,10,,,,
36,-,Utrecht String Quartet,String Quartet: II. Intermezzo,-,36,1,,,,
37,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,37,1,,,,
38,-,Utrecht String Quartet,String Quartet: I. Allegro con moto,-,38,1,,,,
39,-,François-Joël Thiollier,Images: I. Reflets dans l'eau,-,39,1,,,,
40,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Augellin,-,40,1,,,,
41,down,2CELLOS,Thunderstruck,34,21,109,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,116,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,5,90,,,,
44,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",20,14,107,,,,
45,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,39,18,115,,,,
46,down,The Piano Guys,A Thousand Years,21,5,106,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,40,20,115,,,,
48,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,42,22,115,,,,
49,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,114,,,,
50,down,Il Divo,Hallelujah (Aleluya),44,8,111,,,,
51,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,51,1,,,,
52,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,112,,,,
53,-,Martin Frutiger & Petya Mihneva Falsig,Eclogue,-,53,1,,,,
54,-,Alexandra Whittingham,Capricho árabe,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,13,63,,,,
56,-,Hania Rani,Eden,-,32,10,,,,
57,-,"Tomáš Koutník, Ivan Klánský, Prague Wind Quintet & Czech Nonet","Capriccio, for piano left-hand and wind ensemble, JW 7/12 (Vzdor, Defiance): IV. Andante",-,57,1,,,,
58,-,"Tomáš Koutník, Ivan Klánský, Prague Wind Quintet & Czech Nonet","Capriccio, for piano left-hand and wind ensemble, JW 7/12 (Vzdor, Defiance): III. Allegretto",-,58,1,,,,
59,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby (360° / 8D Binaural Version),-,59,1,,,,
60,-,"Wolfram Berger, Klangforum Wien & HK Gruber","12 Lieder aus ""Schweyk im zweiten Weltkrieg"" (Excerpts): No. 6, Bei der Kanone dort [Live]",-,60,1,,,,
61,-,"Tomáš Koutník, Ivan Klánský, Prague Wind Quintet & Czech Nonet","Capriccio, for piano left-hand and wind ensemble, JW 7/12 (Vzdor, Defiance): II. Adagio",-,61,1,,,,
62,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",-,62,1,,,,
63,-,"Wolfram Berger, Klangforum Wien & HK Gruber",Ideal und Wirklichkeit (Live),-,63,1,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,3,25,,,,
65,-,"Tomáš Koutník, Ivan Klánský, Prague Wind Quintet & Czech Nonet","Capriccio, for piano left-hand and wind ensemble, JW 7/12 (Vzdor, Defiance): I. Allegro",-,65,1,,,,
66,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,66,1,,,,
67,-,Max Richter,Written On The Sky,-,67,1,,,,
68,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: X. Mit Schwung und Begei sterung",-,68,1,,,,
69,-,Bengt Hallberg,Prélude in C Minor,-,69,1,,,,
70,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: IX. Langsam, fast im let zten Zeitmass",-,70,1,,,,
71,-,Dubravka Tomšič,"Piano Sonata #17 In D Minor, Op. 31/2, ""Tempest"" - 3. Allegretto",-,71,1,,,,
72,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: VIII. Ganz langsam beginnend",-,72,1,,,,
73,-,Alexei Lubimov,In a Landscape,-,73,1,,,,
74,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: VII. Mit Grösse, sehr breit",-,74,1,,,,
75,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: VI. Sehr ruhig, viel langsamer",-,75,1,,,,
76,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: V. Reigen, Sehr mässige ga nze Takte",-,76,1,,,,
77,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: IV. Dasselbe breite Zeitmass",-,77,1,,,,
78,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: III. Wie im letzten Takt",-,78,1,,,,
79,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: II. Ruhig, weich und gesangvoll",-,79,1,,,,
80,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Concerto pour piano pour main gauche in C-Sharp, Op. 17: I. Mässiges Zeitmass",-,80,1,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,5,54,,,,
82,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,82,1,,,,
83,-,Eugene Mursky,Etude Op. 10 No. 12,-,83,1,,,,
84,-,"Per Dreier, Kåre Bjørkøy, London Symphony Orchestra, Oslo Philharmonic Chorus & Vessa Hanssen","Peer Gynt, Op. 23, Act IV, No. 15: Prelude, Morning Mood",-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,35,5,95,,,,
86,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,28,45,,,,
87,-,Arden,Open,-,87,1,,,,
88,down,"Choir of Clare College, Cambridge & Graham Ross",Nunc dimittis (Bonus Track),41,41,2,,,,
89,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,89,1,,,,
90,-,"Christian Seibert, Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths",Piano Concerto for the Left Hand (completed by P. Moss): III. Vivace - Allegro deciso - Vivace,-,90,1,,,,
91,down,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Theodora, HWV 68, Pt. 1: ""As with Rosy Steps the Morn""",58,58,2,,,,
92,-,"Christian Seibert, Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths",Piano Concerto for the Left Hand (completed by P. Moss): II. Andante cantabile,-,92,1,,,,
93,down,David Nadien,"String Quintet in E Major, Op. 11, No. 5, G. 275: III. Minuet (Backing Track)",73,73,2,,,,
94,-,"Christian Seibert, Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths",Piano Concerto for the Left Hand (completed by P. Moss): I. Allegro con moto,-,94,1,,,,
95,-,Hania Rani,Glass,-,45,4,,,,
96,-,Ludovico Einaudi,Almost June,-,96,1,,,,
97,down,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),96,57,3,,,,
98,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",69,13,3,,,,
99,down,Johann Strauss Orchestra,Can-Can,47,8,95,,,,
100,-,Jacek Kaspszyk & Stefania Toczyska,Ten zegar stary (Skoluba/Maciej),-,100,1,,,,
