Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,119,,,,
2,up,Ludovico Einaudi,Fly,2,1,117,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,119,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,119,,,,
5,up,Juanes,La Camisa Negra,7,4,119,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,119,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,113,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,119,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,119,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,5,71,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,114,,,,
12,up,Ludovico Einaudi,Nuvole bianche,18,5,119,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,118,,,,
14,down,Ludovico Einaudi,Divenire,11,5,98,,,,
15,up,JIMEK,Crux,15,4,119,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,117,,,,
17,down,Andrea Bocelli,Besame mucho,16,5,119,,,,
18,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,108,,,,
19,up,2CELLOS,Smooth Criminal,20,11,71,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,115,,,,
21,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,109,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,109,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,113,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,111,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,113,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,27,10,113,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,28,12,111,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,112,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,112,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,112,,,,
31,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",When I'm 64 (Arr. for baroque orchestra and saxophone),-,31,1,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,111,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,118,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,111,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,111,,,,
36,-,Hania Rani,Eden,-,32,8,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,110,,,,
38,up,The Piano Guys,A Thousand Years,42,5,102,,,,
39,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,23,,,,
40,-,2CELLOS,Thunderstruck,-,21,105,,,,
41,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Being for the Benefit of Mr. Kite (Arr. for baroque orchestra and saxophone),-,41,1,,,,
42,down,Il Divo,Hallelujah (Aleluya),40,8,107,,,,
43,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,108,,,,
44,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",52,14,103,,,,
45,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,45,4,,,,
46,-,Il Divo,Ave Maria,-,24,5,,,,
47,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,24,,,,
48,-,The Hanover Band & Roy Goodman,"Eine kleine Nachtmusik, K. 535: I. Allegro",-,48,1,,,,
49,-,Johann Sebastian Bach & Davinia Siles,"Bach: Concerto in G minor, BWV 1058 (Arr. for Oboe): - I. Allegro",-,49,1,,,,
50,-,Zack Rupert,Wicked Game (Arr. For Guitar),-,50,1,,,,
51,-,Kirill Richter,In Memoriam,-,51,1,,,,
52,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: XII. Quando Corpus - Amen,-,52,1,,,,
53,-,"Игорь Ушаков & Мужской хор института певческой культуры ""Валаам""","Liturgy of the Presanctified Gifts, Op. 24: No. 8. Da ispravitsja molitva moja (Let my Prayer be Set Forth in thy Sight as Insense)",-,53,1,,,,
54,up,Johann Strauss Orchestra,Can-Can,56,8,91,,,,
55,-,Antoni Wit & Staatskapelle Weimar,"Eine Alpensinfonie (An Alpine Symphony), Op. 64: XIII. Auf Dem Gipfel (On the Summit)",-,55,1,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,21,1,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,5,87,,,,
58,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,13,59,,,,
60,-,Javier De La Cruz,Luz Eterna,-,60,1,,,,
61,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra",Gloire immortelle (Remasterizado),-,61,1,,,,
62,down,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler, Rubén Dubrovsky, Sebastián Sciaraffia & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): II. Gloria",57,57,2,,,,
63,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","D'inmenso giubilo (From ""Lucia de Lammermoor"") [Remasterizado]",-,63,1,,,,
64,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,64,1,,,,
65,down,vision string quartet,Samba,58,58,2,,,,
66,down,Philharmonic Promenade Orchestra & Earl Wild,Fantasia on Greensleeves,59,59,2,,,,
67,-,2CELLOS,Mombasa,-,67,6,,,,
68,down,The Piano Guys,The Cello Song,54,38,12,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,18,21,,,,
70,-,Fabrizio Paterlini,Conversation with Myself,-,70,1,,,,
71,down,The Piano Guys,Titanium / Pavane,38,5,91,,,,
72,down,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",61,52,6,,,,
73,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,49,5,,,,
74,-,Piotr Wójtowicz & Epic Music World,He Was My Soldier (feat. Megan Fowlie),-,74,1,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,35,35,2,,,,
76,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,67,32,3,,,,
77,-,Angèle Dubeau & La Pietà,"Axel F (From ""Beverly Hills Cop"")",-,77,2,,,,
78,down,Sébastien Daucé & Ensemble Correspondances,"Dies iræ, S. 31: Dies iræ",68,43,3,,,,
79,down,Ophélie Gaillard & Pulcinella Orchestra,Concerto Grosso No. 5 in D Minor (After Domenico Scarlatti): I. Largo,69,44,3,,,,
80,down,Vargkvint,Efterskalv,70,46,3,,,,
81,-,The Piano Guys,Rolling in the Deep,-,66,4,,,,
82,down,Valentina Lisitsa,"Gaspard de la nuit, M. 55: I. Ondine",71,50,3,,,,
83,down,"Choir of Clare College, Cambridge & Graham Ross",Requiem: II. Kyrie,72,51,3,,,,
84,down,"Dag Jensen, Sabine Meyer, Quatuor Modigliani, Knut Erik Sundquist & Bruno Schneider","Octet in F Major, D. 803: IV. Andante (extract)",73,52,3,,,,
85,down,François Salque & Claire-Marie Le Guay,"Ellens dritter Gesang, D. 839 ""Ave Maria"" (Arr. for Cello & Piano)",74,53,3,,,,
86,down,Brigitte Engerer,"Impromptu in G-Flat Major, Op. 90 No. 3, D. 899",81,54,3,,,,
87,down,Claire Désert & Emmanuel Strosser,"Fantasy in F Minor, D. 994: I. Allegro molto moderato (extract)",82,57,3,,,,
88,down,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",83,58,3,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,7,,,,
90,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,7,91,,,,
91,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,91,1,,,,
92,down,Phantasm & Daniel Hyde,Fantasy No. 16 in d,84,59,3,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,101,,,,
94,down,"Jodie Devos, Adèle Charvet, Maîtrise de Radio France, Le Concert de la Loge & Julien Chauvin","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",87,60,3,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,27,89,,,,
96,down,Jacqui Dankworth & Brodsky Quartet,Fragile (Arr. for Voice & String Quartet),88,88,3,,,,
97,down,Vangelis,Mission Accomplie (Rosetta's Waltz),60,60,2,,,,
98,down,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,32,32,2,,,,
99,-,久石 譲,人生のメリーゴーランド,-,26,4,,,,
100,down,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],89,11,6,,,,
