Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,209,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,207,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,207,,,,
5,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,194,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,209,,,,
7,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,194,,,,
8,up,The Piano Guys,A Thousand Years,14,5,188,,,,
9,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,197,,,,
10,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,199,,,,
11,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,199,,,,
12,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,173,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,197,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,198,,,,
15,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,196,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,198,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,198,,,,
18,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Masquerade - Suite: Waltz,-,18,1,,,,
19,-,Ludovico Einaudi,Due tramonti,-,19,1,,,,
20,-,"Polski Chór Męski, Piotr Jańczak, Piotr Stromyło, Kacper Kaczmarek & Krzysztof Badura","Lubię wracać tam, gdzie byłem",-,20,1,,,,
21,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XIV. Finale,-,21,1,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,28,18,197,,,,
23,-,"Thomas Quasthoff, Berliner Barock Solisten & Rainer Kussmaul","Cantata ""Ich habe genug"" BWV 82: I. ""Ich habe genug, ich habe den Heiland""",-,23,1,,,,
24,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,5,170,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,197,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,197,,,,
27,up,Johann Strauss Orchestra,Can-Can,31,8,172,,,,
28,up,Il Divo,Hallelujah (Aleluya),33,8,197,,,,
29,-,Gennady Dzubenko,"The Christmas Tree, Op. 21: Waltz (Arr. for Piano)",-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,183,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,2,204,,,,
32,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],36,10,195,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,13,144,,,,
34,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,34,1,,,,
35,-,Leszek Możdżer,A Good Night Melody (Melodia na dobranoc),-,35,3,,,,
36,-,Thomas Quasthoff & Justus Zeyen,"Auf der Bruck, D. 853 (, Op. 93/4)",-,36,1,,,,
37,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XI. Pianists,-,37,1,,,,
38,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: X. Aviary,-,38,1,,,,
39,-,Thomas Quasthoff & Justus Zeyen,"Frühlingsglaube, D. 686b",-,39,1,,,,
40,up,2CELLOS,Pirates of the Caribbean,84,36,14,,,,
41,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VIII. People with Long Ears,-,41,1,,,,
42,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,42,1,,,,
43,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,43,8,,,,
44,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VI. Kangaroos,-,44,1,,,,
45,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,193,,,,
46,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: V. The Elephant,-,46,1,,,,
47,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IV. Tortoises,-,47,1,,,,
48,-,Sequentia & Dialogos,"A Solis Ortu Usque Ad Occidua (lament On the Death of Charlemagne, 814)",-,48,1,,,,
49,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: III. Wild Asses,-,49,1,,,,
50,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: II. Hens and Cockerels,-,50,1,,,,
51,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: I. Introduction and Royal March of the Lion,-,51,1,,,,
52,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story VIII,-,52,1,,,,
53,-,Royal Ballet Sinfonia & Gavin Sutherland,"Christmas Tree Suite, Op. 21: I. Waltz",-,51,1,,,,
54,-,Zbigniew Preisner,Lacrimosa,-,32,15,,,,
55,-,Sam Gellaitry,Assumptions,-,55,1,,,,
56,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story VII,-,56,1,,,,
57,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story VI,-,57,1,,,,
58,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story V,-,58,1,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,14,76,,,,
60,down,The Piano Guys,Titanium / Pavane,39,5,170,,,,
61,down,Juanes,La Camisa Negra,10,4,196,,,,
62,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story IV,-,62,1,,,,
63,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story III,-,63,1,,,,
64,up,2CELLOS,Time,64,64,5,,,,
65,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story II,-,65,1,,,,
66,-,"Witold Lutosławski Chamber Philharmonic in Łomża, Jan Miłosz Zarzycki & Pawel Gusnar",Fairytale Stories: Story I,-,66,1,,,,
67,-,James Ehnes & Andrew Armstrong,133...At Least,-,67,1,,,,
68,-,"James Ehnes, Cristian Măcelaru & Detroit Symphony Orchestra",Violin Concerto: III. Presto,-,68,1,,,,
69,-,NEIL CROSS,Fur Elise - Beethoven,-,60,1,,,,
70,-,Jan Łukaszewski & Polish Chamber Choir,"3 Carols for Mixed Choir: No. 2, Niebo Cię zesłało",-,62,1,,,,
71,-,Jan Łukaszewski & Polish Chamber Choir,"3 Carols: No. 1, Pan Jezus drży w kolebce",-,63,1,,,,
72,-,Stephen Hough,"Berceuse, S. 174i",-,72,1,,,,
73,-,Ares Chadzinikolau,"Piano Sonata No.11 in A major, K.331/300i: III. Alla Turca",-,73,1,,,,
74,-,Orkiestra Kameralna Polskiego Radia & Agnieszka Duczmal,"Obrazki z wystawy: No. 9, Taniec kurcząt w skorupkach (Arr. for String Orchestra)",-,74,1,,,,
75,-,Kirill Richter,Chronos,-,75,1,,,,
76,-,2CELLOS,Now We Are Free,-,28,24,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,42,,,,
78,-,Péter Bence,Despacito,-,26,124,,,,
79,-,Paul Mauriat,Love Is Blue (Re-record),-,79,2,,,,
80,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,45,8,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,13,,,,
82,down,Thomas Bergersen,Empire of Angels,68,15,81,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,83,3,,,,
84,down,Alexandrov Red Army Choir,Kalinka,70,16,88,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,23,65,,,,
86,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,86,2,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,18,10,,,,
88,-,2CELLOS,Smooth Criminal,-,11,121,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,135,,,,
90,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,71,6,,,,
91,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Ging heut' morgen übers Feld,-,54,2,,,,
92,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,74,,,,
93,-,2CELLOS,They Don't Care About Us,-,83,5,,,,
94,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,45,,,,
95,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,55,,,,
96,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,7,,,,
97,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,70,2,,,,
98,-,Thomas Quasthoff & Charles Spencer,"Erlkönig, Op. 1",-,98,1,,,,
99,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,41,,,,
100,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,42,3,,,,
