Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,183,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,185,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,184,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,174,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,183,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,170,,,,
7,up,JIMEK,Crux,9,4,185,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,170,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,174,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,185,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,177,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,5,111,,,,
13,up,The Piano Guys,A Thousand Years,15,5,164,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,173,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,160,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,175,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,175,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,173,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,174,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,174,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,174,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,173,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,173,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,173,,,,
25,up,Il Divo,Hallelujah (Aleluya),35,8,173,,,,
26,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",8,3,171,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,13,120,,,,
28,-,"Aris Dimitriadis, Nikos Guinos, Renato Ripo, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 5. Depart And Eternity Theme,-,28,1,,,,
29,up,Johann Strauss Orchestra,Can-Can,31,8,149,,,,
30,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,123,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,1,174,,,,
32,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,52,,,,
33,-,Péter Bence,Despacito,-,26,105,,,,
34,-,Andrea Bocelli,Besame mucho,-,5,171,,,,
35,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,51,,,,
36,-,Sidney Torch & Denis Rycoth,Animalantics,-,36,1,,,,
37,-,Thomas Bergersen,Empire of Angels,-,15,57,,,,
38,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,7,150,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,6,,,,
40,-,2CELLOS,Seven Nation Army,-,40,2,,,,
41,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Ave Maria,-,41,1,,,,
42,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],10,10,171,,,,
43,-,Dominikański Ośrodek Liturgiczny,Nieskalana,-,43,1,,,,
44,down,Orchester der Deutschen Oper Berlin & Karl Böhm,Wozzeck: Verwandlung - Orchester-Überleitung,40,40,2,,,,
45,up,Juanes,La Camisa Negra,73,4,179,,,,
46,up,"Evelyn Lear, Karl Böhm, Orchester der Deutschen Oper Berlin & Dietrich Fischer-Dieskau",Wozzeck: Dort links geht's in die Stadt,57,46,2,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,2,182,,,,
48,-,Alexandrov Red Army Choir,Kalinka,-,16,65,,,,
49,up,Gregor Piatigorsky & Lukas Foss,Suite italienne after Pulcinella: II. Serenata - Larghetto,60,49,2,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,5,148,,,,
51,-,The Piano Guys,Titanium / Pavane,-,5,147,,,,
52,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,27,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,43,,,,
54,-,"Richard Allen Harvey, London Symphony Orchestra & Harry Gregson-Williams",Opening Ceremony,-,54,1,,,,
55,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,42,,,,
56,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,7,,,,
57,-,Richard Harvey,Summer Wine,-,57,1,,,,
58,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,28,,,,
59,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",66,25,20,,,,
60,-,Orchestra Filarmonica di Roma & Massimo Freccia,Ruslan and Ludmila: Overture,-,60,1,,,,
61,-,Gilles Pellegrini,Norma (Casta Diva),-,61,1,,,,
62,-,Saint-Preux,Concerto pour piano,-,62,1,,,,
63,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),47,27,33,,,,
64,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,34,31,54,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,6,,,,
66,up,Ludovico Einaudi,Nuvole bianche,68,5,174,,,,
67,up,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,70,67,2,,,,
68,-,Alexandrov Ensemble & Red Army Band,Moscow Nights,-,68,1,,,,
69,down,Carol Jantsch & Amy Yang,Sonatina for Tuba: III. Vivace,32,32,2,,,,
70,down,"Joshua Weilerstein, Wies de Boeve, Brussels Philharmonic & Yossi Ivanov",Double Bass Concerto in B Minor: III. Finale. Allegro,42,42,2,,,,
71,down,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: III. Presto",43,43,2,,,,
72,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Duszo Chrystusowa,-,72,1,,,,
73,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Gloria a te, Cristo Gesù (Remastered)",71,71,2,,,,
74,down,"Cappella dell'Ospedale della Pietà, Stefan Plewniak & Miriam Albano","Il Giustino, RV 717, Act 1: Vedro con mio diletto",45,45,2,,,,
75,-,"Laurent Naouri, Marc Minkowski & Les Musiciens du Louvre","Iphigénie en Tauride: Air. ""De noir pressentiments""",-,63,1,,,,
76,down,Cappella dell'Ospedale della Pietà & Stefan Plewniak,"L’Olimpiade, RV 725, Act 1: Sinfonia – Allegro",46,46,2,,,,
77,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,77,2,,,,
78,down,"English Chamber Orchestra, Jeffrey Tate & Radovan Vlatkovic","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",48,48,2,,,,
79,-,South West German Radio Kaiserslautern Orchestra & Peter Falk,Orphee Aux Enfers (Orpheus In the Underworld) : Orpheus In Der Unterwelt: Can Can,-,64,1,,,,
80,-,Ton Koopman,"The Well-Tempered Clavier, Book  1: Fugue No. 24 in B Minor, BWV 869",-,80,1,,,,
81,-,Pospieszalscy,Polnoc juz byla,-,38,9,,,,
82,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,13,,,,
83,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),100,36,4,,,,
84,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,84,1,,,,
85,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,85,1,,,,
86,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,82,2,,,,
87,-,The Band of the Royal Swedish Air Force,Prussia's Glory,-,87,1,,,,
88,down,"Markand Thakar, Baltimore Chamber Orchestra & Victoria Chiang",Viola Concerto in D major: III. Rondo: Allegro,50,50,2,,,,
89,down,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin",Satin Doll (Arranged for Double Bass Ensemble),52,52,2,,,,
90,up,Tony Ann,RAIN,98,90,2,,,,
91,down,DesOrient,Ojciec Mateusz,74,19,6,,,,
92,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",An den Wassern zu Babel,-,65,2,,,,
93,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,93,1,,,,
94,-,Marie-Claire Alain,"Fugue in G minor BWV578, 'The Little'",-,94,1,,,,
95,-,Tina Turner,Don't Turn Around (2022 Remaster),-,95,1,,,,
96,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,96,1,,,,
97,down,Hania Rani,Eden,89,32,27,,,,
98,down,Jennifer Thomas,Requiem for a Dream,97,23,6,,,,
99,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Tak bowiem Bóg umiłował świat,-,99,1,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,98,1,,,,
