Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,63,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,63,,,,
3,down,Ludovico Einaudi,Fly,2,1,61,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,63,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,63,,,,
6,up,Juanes,La Camisa Negra,9,4,63,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,60,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,17,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,63,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,58,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,3,62,,,,
12,up,JIMEK,Crux,16,4,63,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,63,,,,
14,up,Andrea Bocelli,Besame mucho,17,5,63,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,63,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,5,63,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,5,34,,,,
18,up,2CELLOS,Smooth Criminal,20,11,15,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,63,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,55,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,57,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,57,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,61,,,,
24,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],41,10,55,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,55,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,56,,,,
27,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,5,56,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,56,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,29,10,56,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,55,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,35,20,55,,,,
32,down,The Piano Guys,A Thousand Years,18,5,51,,,,
33,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",36,3,57,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,55,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,62,,,,
36,down,Ludovico Einaudi,Divenire,28,5,42,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,54,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,53,,,,
39,up,Il Divo,Hallelujah (Aleluya),40,8,53,,,,
40,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,59,12,37,,,,
41,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,53,,,,
42,-,The Piano Guys,Titanium / Pavane,-,5,48,,,,
43,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,9,,,,
44,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",61,44,3,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,48,,,,
46,down,Johann Strauss Orchestra,Can-Can,44,8,40,,,,
47,-,Avi Avital & Itamar Doari,Bučimiš,-,47,1,,,,
48,-,"Rinaldo Alessandrini, Vicari Francesca, Concerto Italiano & Sara Mingardo","Stabat Mater in F Minor, RV 621 : VIII. Amen",-,48,1,,,,
49,-,Krzysztof Penderecki & Warsaw Philharmonic Choir,Polskie Requiem: XI. Agnus Dei,-,49,1,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,5,,,,
51,-,Melancholic Classic Music,Canon and Gigue for Strings in D Major,-,51,1,,,,
52,-,"Holland Boys Choir, Netherlands Bach Collegium, Pieter Jan Leusink & Sytse Buwalda","Stabat mater, RV 621: IX. Amen",-,52,1,,,,
53,-,Melancholic Classic Music,"Peer Gynt Suite No. 2, Op. 55 Solveig's Lied",-,53,1,,,,
54,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 2 in G minor RV578 (from 'L'estro armonico' Op. 3): IV. Allegro,-,54,1,,,,
55,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,6,,,,
56,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,7,,,,
57,-,János Starker,"Suite No. 3 in C, BWV 1009: III. Courante",-,57,1,,,,
58,-,János Starker,"Suite No. 3 in C, BWV 1009: II. Allemande",-,58,1,,,,
59,-,János Starker,"Suite No. 3 in C, BWV 1009: I. Prelude",-,59,1,,,,
60,down,オルフェウス室内管弦楽団,G線上のアリア,46,46,5,,,,
61,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": IIb. Maestoso (Live)",-,61,1,,,,
62,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,11,,,,
63,-,"Simon Preston, Everett Firth, Boston Symphony Orchestra & Seiji Ozawa","Concerto for Organ, Strings and Percussion in G Minor: Tempo Allegro, molto agitato",-,63,1,,,,
64,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,64,1,,,,
65,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,60,2,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,5,,,,
67,-,Kai Schumacher,Struggle for Pleasure,-,64,1,,,,
68,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma",Song of Peace,-,68,1,,,,
69,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Metal",-,69,1,,,,
70,-,"Maya Beiser, Mark O'Connor, Tan Dun, RIAS-Kammerchor Berlin, Adam Weisman, David Cossin, Elizabeth Keusch, Martin Homann, RIAS Kammerchor & Stephen Bryant","Water Passion After St. Matthew for Soloists, Choir and Instruments (1999/2000): Water Cadenza (Live Recording)",-,70,1,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,71,2,,,,
72,-,"Maya Beiser, Mark O'Connor, Tan Dun & RIAS-Kammerchor Berlin","Water Passion After St. Matthew for Soloists, Choir and Instruments: Give Us Barabbas!",-,72,1,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - II. Andante - Allegro",-,73,1,,,,
74,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,57,5,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,62,2,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,12,,,,
77,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,6,,,,
78,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,78,2,,,,
79,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,70,2,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,61,3,,,,
81,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,81,1,,,,
82,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,60,1,,,,
83,-,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",-,83,1,,,,
84,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,82,2,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,4,,,,
86,-,DesOrient,Wszystko Bedzie Dobrze,-,86,1,,,,
87,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,31,31,3,,,,
88,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,2,,,,
89,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,43,3,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (English Mix),66,66,2,,,,
91,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,91,1,,,,
92,-,İdil Biret,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1, ""Adieu""",-,92,1,,,,
93,-,"帕爾曼, 以色列愛樂 & Dov Seltzer",A Yiddishe Mamme,-,93,1,,,,
94,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,95,1,,,,
96,-,Yoshiko Okada,"Piano Sonata No. 13 in B flat major, K. 333: I. Allegro",-,96,1,,,,
97,-,Erling Møldrup,"Suite I in E Minor, BWV 996: V. Bourée (Remastered)",-,97,1,,,,
98,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,98,1,,,,
99,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,82,2,,,,
100,-,Marco Pieri,"Jazz Suite No.2, 6. Waltz II (Guitar Transcription)",-,100,1,,,,
