Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,97,,,,
3,up,Ludovico Einaudi,Fly,3,1,95,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,97,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,93,,,,
6,up,Juanes,La Camisa Negra,7,4,97,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,97,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,49,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,96,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,92,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,96,,,,
12,up,JIMEK,Crux,12,4,97,,,,
13,up,Ludovico Einaudi,Nuvole bianche,17,5,97,,,,
14,up,Andrea Bocelli,Besame mucho,15,5,97,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,86,,,,
16,up,Ludovico Einaudi,Divenire,25,5,76,,,,
17,up,2CELLOS,Smooth Criminal,18,11,49,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,5,88,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,97,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,93,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,89,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,89,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,91,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,91,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,89,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,90,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,5,38,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,90,,,,
29,-,Charl du Plessis Trio,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro (Arr. by Charl du Plessis)",-,29,1,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,96,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,90,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",66,7,71,,,,
33,up,B.A.Ch Film Ensemble & Bartosz Chajdecki,Życie,50,33,2,,,,
34,-,Davis Harwell,Enough (This One's for Me),-,34,1,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,89,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,1,97,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,89,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,89,,,,
39,down,2CELLOS,Thunderstruck,38,21,85,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,88,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,5,65,,,,
42,up,Il Divo,Hallelujah (Aleluya),42,8,85,,,,
43,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,30,,,,
44,-,Charl du Plessis Trio,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": II. Adagio molto (Arr. by Charl du Plessis)",-,44,1,,,,
45,down,The Piano Guys,Titanium / Pavane,30,5,76,,,,
46,-,Charl du Plessis Trio,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro (Arr. by Charl du Plessis)",-,46,1,,,,
47,down,The Piano Guys,A Thousand Years,46,5,81,,,,
48,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,86,,,,
49,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",51,14,83,,,,
50,-,Wiener Philharmoniker & Claudio Abbado,"Le nozze di Figaro, K. 492, Vienna 1786: Overture",-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,11,81,,,,
52,up,Johann Strauss Orchestra,Can-Can,63,8,72,,,,
53,-,Maki Namekawa,Etude No. 6,-,53,1,,,,
54,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,10,,,,
55,down,Jan Kiepura,"Brunetki, Blondynki",39,39,2,,,,
56,-,Craig Armstrong,Nocturne 4,-,56,1,,,,
57,-,Berlin Philharmonic & Sir Simon Rattle,"La mer, L. 109: III. Dialogue du vent et de la mer",-,57,1,,,,
58,up,The Piano Guys,The Cello Song,84,38,8,,,,
59,-,National Philharmonic Orchestra,Sechs Deutsche Tänze KV 571 (No.1 In D/No.2 In A/No.3 In C/No.4 In G/No.5 In B/No.6 In D) / German Dances / Danses Allemandes,-,59,1,,,,
60,-,Craig Armstrong,Nocturne 1,-,60,1,,,,
61,-,Berlin Philharmonic & Sir Simon Rattle,"La mer, L. 109: II. Jeux de vagues",-,61,1,,,,
62,-,Anna Phoebe,Sirens,-,62,1,,,,
63,-,Berlin Philharmonic & Sir Simon Rattle,"La mer, L. 109: I. De l'aube à midi sur la mer",-,63,1,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,8,,,,
65,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,65,1,,,,
66,-,"Radio-Symphonie-Orchester Berlin, Mieczyslaw Mierzejewski & Bogdan Paprocki","Carmen, Act II, Scene 5: ""La fleur que tu m'avais jetée""",-,66,1,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,15,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,27,69,,,,
69,-,Hildur Guðnadóttir,Unveiled,-,69,1,,,,
70,-,Fanny Clamagirand & Vanya Cohen,"Danse macabre, Op. 40, R. 171 (Version for Violin & Piano)",-,70,1,,,,
71,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,12,,,,
72,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,72,1,,,,
73,down,Alexandrov Red Army Choir,National Anthem of the USSR,43,21,12,,,,
74,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,98,12,62,,,,
75,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",76,75,2,,,,
76,-,Ludovico Einaudi & Marco Decimo,DNA,-,66,1,,,,
77,-,Nathalia Milstein,"Valses oubliées, S. 215: No. 2",-,77,1,,,,
78,-,Bernhard Forck & Akademie für Alte Musik Berlin,"L'isola disabitata, Hob. XXVIII:9: Overture, Hob. Ia:13",-,78,1,,,,
79,-,Ludovico Einaudi,I giorni,-,42,11,,,,
80,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,13,,,,
81,-,Ludovico Einaudi,Primavera,-,33,11,,,,
82,down,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Chanson et Duo: ""Près des remparts de Séville""",78,78,2,,,,
83,down,"Plácido Domingo, Ileana Cotrubas, Robert Lloyd, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: ""Que son fils l'aime et la vénère"" - ""Eh bien, eh bien!"" (Don José, Micaela / Zuniga)",79,79,2,,,,
84,down,"Plácido Domingo, Ileana Cotrubas, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Ma mère, je la vois. (Don José, Micaela)",82,82,2,,,,
85,down,Ólafur Arnalds & Alice Sara Ott,Reminiscence,52,52,2,,,,
86,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,97,36,3,,,,
87,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,48,1,,,,
88,-,"Royal Philharmonic Orchestra, Russell Stanger & Earl Wild","Piano Concerto No 1 in B-Flat Minor, Op. 23 (Excerpt)",-,88,1,,,,
89,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,76,3,,,,
90,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,7,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,6,,,,
92,down,Susan Boyle,I Dreamed a Dream,70,61,6,,,,
93,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,93,1,,,,
94,-,Nigel Kennedy & The Kroke Band,"Kazimierz (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,55,1,,,,
95,-,Hania Rani & Dobrawa Czocher,Dunkel,-,95,1,,,,
96,-,The Piano Guys,A Sky Full of Stars,-,48,7,,,,
97,-,Ludovico Einaudi,The Earth Prelude,-,53,5,,,,
98,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - II. Andante - Allegro",-,73,2,,,,
99,down,Luke Faulkner,"Comptine d'un autre été, l'après-midi",53,53,2,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,46,,,,
