Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,88,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,90,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,90,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,90,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,90,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,90,,,,
7,up,Juanes,La Camisa Negra,7,4,90,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,86,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,85,,,,
10,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",33,10,81,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,89,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,89,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,5,90,,,,
14,down,JIMEK,Crux,12,4,90,,,,
15,up,2CELLOS,Smooth Criminal,21,11,42,,,,
16,down,Andrea Bocelli,Besame mucho,15,5,90,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,79,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,90,,,,
19,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,5,58,,,,
20,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,20,1,,,,
21,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,42,,,,
22,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Allegro Non Troppo - Recitativo Misurato: ""Dieux Du Nil""",-,22,1,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,81,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,86,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,25,7,82,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,84,,,,
27,down,Ludovico Einaudi,Divenire,16,5,69,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,84,,,,
29,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",23,3,83,,,,
30,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,30,12,82,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,83,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,89,,,,
34,-,Khatia Buniatishvili,La Javanaise,-,34,1,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,83,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,83,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,89,,,,
38,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,38,1,,,,
39,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Allegro Assai Agitato - ""Non !... Non, de Vos Demeures""",-,39,1,,,,
40,-,The Piano Guys,Anyone,-,40,1,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,82,,,,
42,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,42,1,,,,
43,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,82,,,,
44,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Méditation: Largo Misteríoso - ""Grands Pharaons""",-,44,1,,,,
45,down,Hania Rani & Dobrawa Czocher,Con Moto,39,39,2,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,82,,,,
47,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,47,1,,,,
48,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Recitativo: ""Au Comble Des Revers"". Moderato",-,48,1,,,,
49,down,Il Divo,Hallelujah (Aleluya),42,8,78,,,,
50,down,The Piano Guys,A Thousand Years,43,5,74,,,,
51,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],44,10,79,,,,
52,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Lento Cantabile - ""Ah ! Qu'ils Sont Loin Ces Jours""",-,52,1,,,,
53,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Recitativo: ""C'en Est Donc Fait !"". Moderato",-,53,1,,,,
54,-,"Leonard Bernstein, New York Philharmonic & Jennie Tourel","La Mort de Cléopâtre, Scène Lyrique: Allegro Vívace Con Impeto",-,54,1,,,,
55,down,2CELLOS,Thunderstruck,41,21,80,,,,
56,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos & Christina Gansch","Don Giovanni, K. 527, Act I: Là ci darem la mano (No. 7, Duettino: Don Giovanni, Zerlina)",-,56,1,,,,
57,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,76,,,,
58,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,12,,,,
59,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,13,40,,,,
60,down,Johann Strauss Orchestra,Can-Can,29,8,65,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,74,,,,
62,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Devil's Dance (From ""The Witches of Eastwick"")",-,62,1,,,,
63,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,64,,,,
64,-,Julian Bream,Lachrimae Antiquae Pavan,-,64,1,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,27,62,,,,
66,down,The Piano Guys,Titanium / Pavane,20,5,71,,,,
67,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,57,7,,,,
68,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",52,19,6,,,,
69,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,30,1,,,,
70,-,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,70,1,,,,
71,up,Ludovico Einaudi,I giorni,71,42,9,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,55,1,,,,
73,-,"Beniamino Gigli, Dino Olivieri & Orchestra del Teatro alla Scala di Milano",Torna a Surriento,-,73,1,,,,
74,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,72,1,,,,
75,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,30,,,,
76,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,18,,,,
77,-,Luciano Pavarotti,Caruso,-,13,8,,,,
78,-,2CELLOS,Mombasa,-,67,5,,,,
79,-,Łukasz Kuropaczewski & Aleksander Debicz,Domingo,-,78,1,,,,
80,-,Marek Janowski & Dresdner Philharmonie,"Fidelio, Op. 72: Overture",-,80,1,,,,
81,-,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: I. Allegro marcato (Arr. for Organ & Nyckelharpa)",-,81,1,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,63,6,,,,
83,-,2CELLOS,Game of Thrones Medley,-,65,5,,,,
84,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,33,4,,,,
85,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,60,2,,,,
86,-,2CELLOS,Now We Are Free,-,28,9,,,,
87,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,65,4,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Umbrellas of Cherbourg: I Will Wait for You,-,84,2,,,,
89,down,John Adams,Chamber Symphony: III. Roadrunner,35,35,2,,,,
90,down,John Adams,Chamber Symphony: II. Aria With Walking Bass,46,46,2,,,,
91,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,52,4,,,,
92,down,John Adams,Chamber Symphony: I. Mongrel Airs,49,49,2,,,,
93,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,7,,,,
94,-,Masayoshi Soken,Concert2: Triumph,-,94,1,,,,
95,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante & Mika Kares","Don Giovanni, K. 527, Act II: Don Giovanni, a cenar teco (Andante: Il Commendatore, Don Giovanni, Leporello)",-,95,1,,,,
96,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,53,12,55,,,,
97,-,Howard Shelley & London Mozart Players,"Final Ballet in Herold's la Clochette, S. 206 / W31: V. Ballo Generale: Allegro molto Vivace",-,97,1,,,,
98,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,70,1,,,,
99,-,Howard Shelley & London Mozart Players,"Final Ballet in Herold's la Clochette, S. 206 / W31: IV. Groteschi: Allegro non troppo –",-,99,1,,,,
100,down,Hania Rani & Dobrawa Czocher,Nie pytaj o Polskę,74,74,3,,,,
