Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,19,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,19,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,1,19,,,,
5,up,Andrea Bocelli,Besame mucho,12,5,19,,,,
6,up,Juanes,La Camisa Negra,6,4,19,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,19,,,,
8,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,19,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,19,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,14,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,19,,,,
12,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,4,18,,,,
13,down,JIMEK,Crux,9,4,19,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,5,19,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,19,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,19,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,15,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,17,,,,
19,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",49,3,16,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,17,,,,
21,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",55,10,14,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,15,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,19,,,,
24,-,"Nina Dorliak, Dmitri Shostakovich, Zara Dolukhanova & Aleksei Maslennikov","From Jewish Folk Poetry, Op. 79: No. 11, Happiness",-,24,1,,,,
25,-,Nina Dorliak & Dmitri Shostakovich,"From Jewish Folk Poetry, Op. 79: No. 10, The Young Girl's Song",-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,12,,,,
27,-,Aleksei Maslennikov & Dmitri Shostakovich,"From Jewish Folk Poetry, Op. 79: No. 9, A Good Life",-,27,1,,,,
28,-,"Nina Dorliak, Dmitri Shostakovich, Zara Dolukhanova & Aleksei Maslennikov","From Jewish Folk Poetry, Op. 79: No. 8, Winter",-,28,1,,,,
29,-,Lucie Horsch & Amsterdam Vivaldi Players,"Nisi Dominus, RV 608: IV. Cum dendert (Arr. for Recorder)",-,29,1,,,,
30,-,Aleksei Maslennikov & Dmitri Shostakovich,"From Jewish Folk Poetry, Op. 79: No. 7, The Song of Misery",-,30,1,,,,
31,-,"Zara Dolukhanova, Dmitri Schostakowitsch & Aleksei Maslennikov","From Jewish Folk Poetry, Op. 79: No. 6, The Abandoned Father",-,31,1,,,,
32,-,Nina Dorliak & Dmitri Shostakovich,"From Jewish Folk Poetry, Op. 79: No. 5, A Warning",-,32,1,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,9,,,,
34,-,"Nina Dorliak, Dmitri Shostakovich & Aleksei Maslennikov","From Jewish Folk Poetry, Op. 79: No. 4, Before a Long Parting",-,34,1,,,,
35,-,Zara Dolukhanova & Dmitri Shostakovich,"From Jewish Folk Poetry, Op. 79: No. 3, Lullaby",-,35,1,,,,
36,-,"Nina Dorliak, Dmitri Shostakovich & Zara Dolukhanova","From Jewish Folk Poetry, Op. 79: No. 2, The Thoughtful Mother and Aunt",-,36,1,,,,
37,-,"Nina Dorliak, Dmitri Schostakowitsch & Zara Dolukhanova","From Jewish Folk Poetry, Op. 79: No. 1, The Lament for the Dead Child",-,37,1,,,,
38,-,Susan Boyle,Memory,-,29,4,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,16,,,,
40,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,40,2,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,25,14,16,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,16,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,14,18,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,16,,,,
45,-,Luciano Pavarotti,Caruso,-,13,3,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,32,20,16,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,16,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,5,18,,,,
49,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,2,,,,
50,up,2CELLOS,Thunderstruck,50,21,14,,,,
51,up,Ludovico Einaudi,Fly,94,1,17,,,,
52,-,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto (Live)",-,52,1,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,3,13,,,,
54,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],73,10,16,,,,
55,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",96,14,14,,,,
56,-,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Live)",-,56,1,,,,
57,-,La Stagione Armonica & Sergio Balestracci,Motectus Caro mea,-,57,1,,,,
58,-,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funebre. Adagio assai (Live)",-,58,1,,,,
59,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,59,1,,,,
60,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,60,1,,,,
61,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,"Będę Cię chwalił, Boże",-,61,1,,,,
62,-,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (Live)",-,62,1,,,,
63,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,63,1,,,,
64,-,Hania Rani & Dobrawa Czocher,Preludium g-moll,-,64,1,,,,
65,-,Hania Rani & Dobrawa Czocher,Preludium Es-dur,-,65,1,,,,
66,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,3,,,,
67,-,"Cologne Radio Symphony Orchestra, Cologne Radio Chorus & Erich Kleiber","Fidelio, Op. 72: Ouverture",-,67,1,,,,
68,-,Hania Rani & Dobrawa Czocher,Nie pokonasz miłości,-,68,1,,,,
69,-,Hania Rani & Dobrawa Czocher,Obcy astronom,-,69,1,,,,
70,-,Hania Rani & Dobrawa Czocher,Republika marzeń,-,70,1,,,,
71,-,Hania Rani & Dobrawa Czocher,Preludium c-moll,-,71,1,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,14,13,,,,
73,-,Il Divo,Hallelujah (Aleluya),-,8,13,,,,
74,-,Péter Bence,Despacito,-,26,7,,,,
75,-,Frankfurt Radio Symphony Orchestra & Marek Janowski,"Der Freischütz, Op. 77, J. 277: Overture",-,75,1,,,,
76,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,76,1,,,,
77,-,"George Petrou, Armonia Atenea & Max Emanuel Cencic","Carlo il Calvo / Act 2: ""Quando s'oscura il cielo""",-,77,1,,,,
78,-,Vox Eremi,Chcę Płonąć,-,78,1,,,,
79,-,"Franz-Josef Selig, RIAS Kammerchor, Justin Doyle, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Die Strahlen der Sonne vertreiben die Nacht""",-,79,1,,,,
80,-,"Bayreuth Festival Choir, Peter Schneider & Bayreuth Festival Orchestra","Lohengrin, WWV 75 / Act 3: ""Treulich geführt ziehet dahin""",-,80,1,,,,
81,-,2CELLOS,I Will Wait,-,69,1,,,,
82,-,Lazar Berman & Pavel Berman,"Romeo and Juliet, Op. 64: No. 13, Montecchi e Capuletti (Dance of the knights)",-,82,1,,,,
83,down,シューラ・チェルカスキー,ルビンシュテイン:ヘ調のメロディ,74,74,2,,,,
84,-,Hania Rani & Dobrawa Czocher,Telefony,-,84,2,,,,
85,down,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Double Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: 3. Allegro",24,24,2,,,,
86,down,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",37,37,2,,,,
87,down,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",44,44,2,,,,
88,down,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",45,45,2,,,,
89,down,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 3. Allegro",75,75,2,,,,
90,down,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 1. Moderato assai",76,76,2,,,,
91,down,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 2. Andante",77,77,2,,,,
92,down,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",79,79,2,,,,
93,down,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",80,80,2,,,,
94,down,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",81,81,2,,,,
95,down,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,82,2,,,,
96,down,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: IV. Moderato con fuoco",83,83,2,,,,
97,down,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: III. Moderato",84,84,2,,,,
98,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Kak Moloddy My Byli (How Young We Were),-,98,1,,,,
99,down,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: II. Andante largamente",87,87,2,,,,
100,down,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: I. Allegro appassionato",88,88,2,,,,
