Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,82,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,82,,,,
3,up,Ludovico Einaudi,Fly,3,1,80,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,82,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,1,82,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,82,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,4,81,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,78,,,,
9,down,Juanes,La Camisa Negra,7,4,82,,,,
10,up,Ludovico Einaudi,Divenire,17,5,61,,,,
11,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,36,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,77,,,,
13,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),11,4,71,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,81,,,,
15,down,JIMEK,Crux,13,4,82,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,82,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,82,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,74,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,5,82,,,,
20,up,2CELLOS,Smooth Criminal,20,11,34,,,,
21,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",50,3,75,,,,
22,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet","24 Caprices, Op. 1: No. 24 in A Minor (Arr. Milone)",-,22,1,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,74,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,76,,,,
25,up,The Piano Guys,Titanium / Pavane,41,5,64,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,76,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,74,,,,
28,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),74,17,22,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,75,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,13,36,,,,
31,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",40,14,70,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,81,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,34,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,5,51,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,48,14,75,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,74,,,,
37,up,Thomas Bergersen,Empire of Angels,76,15,19,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,74,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,2,81,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,74,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,51,10,75,,,,
42,up,2CELLOS,Thunderstruck,45,21,72,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,31,25,,,,
44,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Kum i kuma (Arr. Mateusz Moś & Mateusz Kołakowski),-,44,1,,,,
45,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,1,,,,
46,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",47,10,73,,,,
47,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,11,,,,
48,up,Il Divo,Hallelujah (Aleluya),55,8,71,,,,
49,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],56,10,72,,,,
50,up,The Piano Guys,A Thousand Years,58,5,67,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,14,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,27,55,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,11,67,,,,
54,up,Johann Strauss Orchestra,Can-Can,60,8,58,,,,
55,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",62,7,56,,,,
56,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,100,12,51,,,,
57,-,インゴ・メッツマッハ-,Studies for Player Piano: Study No. 6,-,57,1,,,,
58,-,Krzysztof Bakowski & Anna Gorecka,"Nocturne and Tarantella, Op. 28: Tarantella",-,58,1,,,,
59,-,Krzysztof Bakowski & Anna Gorecka,"Nocturne and Tarantella, Op. 28: Nocturne",-,59,1,,,,
60,down,Ludovico Einaudi,Day 1: Ascent,36,36,2,,,,
61,-,Witold Zalewski,"In Paradisum. Poemat na organy solo op. 61 - I. Wstęp - Ukrzyżowanie. Zaprawdę powiadam ci, dziś jeszcze będziesz ze mną w raju",-,61,1,,,,
62,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,62,1,,,,
63,-,Helmut Walcha,"Passacaglia in D Minor, BuxWV 161",-,63,1,,,,
64,-,Péter Bence,Despacito,-,26,48,,,,
65,-,Arvid Gast,"Passacaglia in D Minor, BuxWv 161",-,65,1,,,,
66,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,38,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,6,,,,
68,-,Peter Whelan & Irish Baroque Orchestra,"Symphony in G Major, VR 28: I. Allegro assai",-,68,1,,,,
69,-,Morunas,"First Step (From ""Interstellar"")",-,69,1,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,70,3,,,,
71,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,70,2,,,,
72,-,MJ Cole,90 Miles,-,72,1,,,,
73,-,Alexandrov Red Army Choir,Kalinka,-,16,32,,,,
74,up,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne - Arranged By M. Rosenthal From Various Offenbach Works: Barcarolle,77,74,2,,,,
75,up,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: 2. Scène et Valse de Swanhilde",78,75,2,,,,
76,up,Richard Galliano & Prague String Quintet,La Chanson,79,76,2,,,,
77,up,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Op. 66: Rose Adagio",80,77,2,,,,
78,up,Gothenburg Symphony Orchestra & Neeme Järvi,Sylvia Suite: III. Pizzicati,81,78,2,,,,
79,up,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",82,23,2,,,,
80,up,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,83,80,2,,,,
81,up,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Ballet Music from Faust, CG 4: III. Danse antique (Allegretto)",84,81,2,,,,
82,up,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Ballet Music from Faust, CG 4: I. Les Nubiennes, valse (Allegretto)",85,82,2,,,,
83,up,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",La Gioconda: Dance of the Hours,86,83,2,,,,
84,up,"Sarah Leonard, John Harle, Silencium Ensemble, Alexander Balanescu, Academy of St. Martin in the Fields & Paul Clarvis",Silencium - Music of Inner Peace: 2. Spiritu,87,84,2,,,,
85,-,Chor und Orchester der Deutschen Oper Berlin & Hansgeorg Otto,"Lohengrin, Act 3: ""Treulich geführt ziehet dahin"" [Chorus]",-,85,1,,,,
86,up,"Ekkehard Abele, Marek Rzepka, Franz Vitzthum, Georg Poplutz, Virgil Hartinger, Ingrida Gapova, Julia Kirchner, Joanna Szczucka, Daniel Oleksy, Grzegorz Wolanski, Andrzej Mikolaj Szadejko & Goldberg Baroque Ensemble","Passio Christi, Act III: Recitative. Wie er nun sah, dass dies Getummel nicht zu stillen (Evangelist)",88,86,2,,,,
87,up,"Ekkehard Abele, Marek Rzepka, Franz Vitzthum, Georg Poplutz, Virgil Hartinger, Ingrida Gapova, Julia Kirchner, Joanna Szczucka, Daniel Oleksy, Grzegorz Wolanski, Andrzej Mikolaj Szadejko & Goldberg Baroque Ensemble","Passio Christi, Act III: Recitative. O was hab' ich, verruckter Mensch, getan? (Judas)",89,87,2,,,,
88,-,"Massimo Giordano, Giorgio Surian, Tiziano Severini, Dimitra Theodossiou, Circuito Lirico Regional Chorus, Pietro Vultaggio, Francesco Piccoli, Graziella Merrino, Sergio Rocchi, Valentino Salvini, Banda Civica Musicale Di Soncino, Elena Bertocchi & I Pomer","I Lombardi Alla Prima Crociata: Act III Scene 4: Che Vid'io Mai? (Arvino) - Scene 5: Qual Nuova? (Arvino, Crusading Knights)",-,88,1,,,,
89,-,Ólafur Arnalds & JFDR,Back to the Sky,-,58,3,,,,
90,-,Cappella Gedanensis & Natalia Walewska,"Antonio Vivaldi: Concerto No. 1 in E Major, Op. 8, RV 269: I. Spring - Allegro",-,90,1,,,,
91,-,Philip Glass,Etude No. 6,-,91,1,,,,
92,down,Sarah Brightman,Time to Say Goodbye (Live),90,47,6,,,,
93,-,"Armand Amar, Ravid Kahalani, Ibrahim Maalouf & The City of Prague Philharmonic Orchestra",Ploughing,-,93,1,,,,
94,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Tico-Tico no fubá (Arr. Suba),-,94,1,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,35,2,,,,
96,-,Andrea Bocelli,Canto della terra,-,36,30,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,3,,,,
98,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,27,,,,
99,down,Philippe Jaroussky & Artaserse,"Dio sul Sinai: ""Caderà, perirà"" (Dio)",27,27,2,,,,
100,-,Ludovico Einaudi,Ascolta,-,80,2,,,,
