Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,127,,,,
2,down,Ludovico Einaudi,Fly,1,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,127,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,127,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,127,,,,
6,up,Ludovico Einaudi,Divenire,26,5,106,,,,
7,up,Juanes,La Camisa Negra,9,4,127,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,127,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,79,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,127,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,122,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,126,,,,
13,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,5,94,,,,
14,down,JIMEK,Crux,13,4,127,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,127,,,,
16,up,2CELLOS,Smooth Criminal,18,11,79,,,,
17,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",20,3,116,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,5,127,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,117,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,5,120,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,119,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,121,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,126,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,121,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,119,,,,
26,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,26,1,,,,
27,-,Gabriel Prokofiev & Peter Gregson,Jerk Driver (DJ Spooky remix),-,27,1,,,,
28,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,114,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,120,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,33,14,120,,,,
31,up,2CELLOS,Thunderstruck,36,21,113,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,37,10,120,,,,
33,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,121,,,,
34,-,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",-,34,1,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,119,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,42,20,119,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,119,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,5,58,,,,
39,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,37,1,,,,
40,up,Johann Strauss Orchestra,Can-Can,84,8,99,,,,
41,-,The Piano Guys,A Thousand Years,-,5,109,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,125,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,121,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",56,7,98,,,,
45,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",61,14,111,,,,
46,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],63,10,116,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,3,29,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,9,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,11,107,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,1,,,,
51,up,The Piano Guys,Titanium / Pavane,90,5,99,,,,
52,down,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",29,29,2,,,,
53,down,Il Divo,Hallelujah (Aleluya),34,8,115,,,,
54,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,33,8,,,,
55,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: IX. Amen",-,55,1,,,,
56,-,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Night of the Flying Horses,-,56,1,,,,
57,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,52,1,,,,
58,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,45,,,,
59,-,2CELLOS,Now We Are Free,-,28,11,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,27,96,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,12,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,4,,,,
63,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,18,,,,
64,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,118,,,,
65,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,65,3,,,,
66,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury, Thomas Bullard & Benjamin Bayl",Dear Lord and Father of mankind (Repton),-,54,1,,,,
67,-,Music Lab Collective,Someone You Loved (Arr. for String Quartet) [Inspired by ‘Bridgerton’],-,67,1,,,,
68,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,36,26,,,,
69,-,Music Lab Collective,Break My Heart (Arr. for String Quartet) [Inspired by ‘Bridgerton’],-,69,1,,,,
70,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",60,13,7,,,,
71,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),58,27,17,,,,
72,-,Desford Colliery Band,"Entrance of the Gladiators, Op. 68: Marsch",-,72,1,,,,
73,-,Hania Rani,Glass,-,45,7,,,,
74,-,Bruno Cocset & Esther Mirjam Griffioen,Da Mihi Manum,-,74,1,,,,
75,-,"Lajos Lencses, Toulouse National Chamber Orchestra & Alain Moglia",Oblivion,-,75,1,,,,
76,up,Valentina Lisitsa,"Invention No. 2 c minor, BWV 773",88,76,2,,,,
77,down,"John Holloway, Monika Baer & Martin Zeller","Fantasy for 2 Trebles and Bass (From ""The Broken Consort"")",47,47,2,,,,
78,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,9,,,,
79,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Cinema Tango,-,68,3,,,,
80,down,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",49,49,2,,,,
81,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,54,5,,,,
82,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,38,3,,,,
83,down,The Cracow Singers & Wlodzimierz Siedlik,"Pieśni kościelne: No. 21, Ciebie wzywamy, Ciebie błagamy (We Call on You, We Beseech You)",50,50,2,,,,
84,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,67,6,,,,
85,-,The Piano Guys,Story of My Life,-,59,3,,,,
86,down,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': III. Allegro",52,52,2,,,,
87,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Palinka,-,87,1,,,,
88,down,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': I. Allegro non molto",53,53,2,,,,
89,down,Christopher Wilson,Calata Ala Spagnola,55,55,2,,,,
90,-,André Rieu,La Paloma,-,87,1,,,,
91,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,91,1,,,,
92,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,92,1,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,93,1,,,,
94,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,88,1,,,,
95,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,86,1,,,,
96,-,Prokofiev,"Romeo and Juliet, Op.64, Act I: Dance of the Knights",-,96,1,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,25,,,,
98,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,41,3,,,,
99,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,89,56,9,,,,
100,-,Ars Nova Copenhagen & Paul Hillier,I lie,-,100,1,,,,
