Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,10,1,8,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,8,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,8,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,8,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,8,,,,
7,up,Andrea Bocelli,Besame mucho,11,5,8,,,,
8,down,Juanes,La Camisa Negra,5,4,8,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,8,,,,
10,up,JIMEK,Crux,26,4,8,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,3,8,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,5,8,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,8,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,2,8,,,,
15,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Quand le sauveur Jésus Christ,-,15,1,,,,
16,up,Ludovico Einaudi,Fly,16,1,8,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,7,,,,
18,-,"Cecilia Bartoli, Giuseppe Patanè, Arnold Schoenberg Chor & Wiener Volksopernorchester","L'italiana in Algeri (The Italian Girl in Algiers): ""Pronti abbiamo-amici in ogni evento-Pensa all patria""",-,18,1,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,5,8,,,,
20,-,Orchestra Sinfonica di Praga,Romeo & Juliet,-,20,1,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,14,8,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,5,8,,,,
23,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",29,10,6,,,,
24,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Vous qui désirez sans fin,-,24,1,,,,
25,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,7,,,,
26,up,Susan Boyle,Hallelujah,41,26,2,,,,
27,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,27,1,,,,
28,-,Herbert von Karajan & Orchestre philharmonique de Berlin,Trisch-Trasch Polka (Johann Strauss),-,28,1,,,,
29,up,Susan Boyle,Memory,84,29,2,,,,
30,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Où s'en vont ces gays bergers,-,30,1,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,3,6,,,,
32,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Il Barbiere Di Siviglia: Una Voce Poco Fa,-,32,1,,,,
33,-,Rolf Beck & Elbipolis Barockorchester Hamburg,"Judas Maccabaeus, HWV 63: Part III: March",-,33,1,,,,
34,-,Pia Tassinari,Faust: Come vorrei saper - I gran Signori sol,-,34,1,,,,
35,-,"Rolf Beck, Elbipolis Barockorchester Hamburg & Schleswig-Holstein Festival Chor Lübeck","Judas Maccabaeus, HWV 63: Part III: See, the conqu'ring hero comes (Chorus)",-,35,1,,,,
36,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,8,,,,
37,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,37,1,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,6,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,6,,,,
40,down,2CELLOS,Thunderstruck,36,21,8,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,5,4,,,,
42,-,The Piano Guys,A Thousand Years,-,5,5,,,,
43,-,Wiener Philharmoniker & Claudio Abbado,Lohengrin: Prelude to Act III,-,43,1,,,,
44,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Oberon: Overture,-,44,1,,,,
45,-,London Symphony Orchestra & Peter Maag,A Midsummer Night's Dream: Overture,-,45,1,,,,
46,-,ORA Singers & Suzi Digby,Vadam et circuibo civitatem,-,46,1,,,,
47,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Overture, 'Le Corsaire', Op. 21",-,47,1,,,,
48,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Stille Nacht,-,48,1,,,,
