Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
2,up,Ludovico Einaudi,Fly,3,1,84,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,86,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,86,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,86,,,,
6,up,Juanes,La Camisa Negra,7,4,86,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,82,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,81,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,85,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,5,86,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,85,,,,
12,up,JIMEK,Crux,14,4,86,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,75,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,86,,,,
15,down,Ludovico Einaudi,Divenire,10,5,65,,,,
16,up,2CELLOS,Smooth Criminal,19,11,38,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,85,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,5,54,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,5,77,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,82,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,78,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,80,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,27,10,80,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,28,12,78,,,,
25,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",29,3,79,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,33,14,79,,,,
27,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,27,1,,,,
28,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,28,1,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,34,13,79,,,,
30,up,The Piano Guys,A Thousand Years,30,5,70,,,,
31,-,Ferran Savall,Mireu el Nostre Mar,-,31,1,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,35,10,79,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,78,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,78,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,78,,,,
36,up,2CELLOS,Thunderstruck,44,21,76,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,77,,,,
38,up,Il Divo,Hallelujah (Aleluya),46,8,74,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,70,,,,
40,-,Thomas Enhco & Vassilena Serafimova,Avalanche,-,40,1,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],48,10,75,,,,
42,-,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",-,42,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,43,3,,,,
44,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,11,,,,
45,up,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",50,27,17,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,40,,,,
47,up,Johann Strauss Orchestra,Can-Can,67,8,61,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,71,31,27,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,49,1,,,,
50,down,"Kim Kashkashian, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Jan Garbarek, Dinos Hadjiiordanou & Aris Dimitriadis",Laura's Waltz (Live),47,47,2,,,,
51,-,Alexandre Tharaud,"Mélancolie, FP 105",-,51,1,,,,
52,-,Andrew York,Listening,-,52,1,,,,
53,-,"Sir Charles Mackerras, 蒙特塞拉特·卡巴耶 & 倫敦交響樂團","Madama Butterfly, Act II: Un bel dì vedremo",-,53,1,,,,
54,-,Audiomachine,Dauntless,-,54,1,,,,
55,-,Carlo Grante,Chopin Dreams: VI. Hora,-,55,1,,,,
56,-,"Elisabeth Schwarzkopf, Vienna Philharmonic & Herbert von Karajan",Gianni Schicci: My Beloved Father,-,56,1,,,,
57,-,Carlo Grante,Chopin Dreams: V. Quaalude,-,57,1,,,,
58,down,"Collegium Musicum 90, Nancy Argenta & Richard Hickox","Mass No. 10 In C Major, Hob.XXII:9, ""Missa In Tempore Belli"", ""Paukenmesse"", ""Kriegsmesse"": Gloria: Gloria In Excelsis Deo —",57,57,2,,,,
59,-,Carlo Grante,Chopin Dreams: IV. Brooklyn Ballad,-,59,1,,,,
60,-,Carlo Grante,Chopin Dreams: III. Piano Popping,-,60,1,,,,
61,-,Carlo Grante,Chopin Dreams: II. Jazzurka,-,61,1,,,,
62,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",74,7,60,,,,
63,-,Carlo Grante,Chopin Dreams: I. New York Nocturne,-,63,1,,,,
64,-,Ivano Leva & Klangfarben Quartet,Sguardo di brace (Omaggio a Fryderyk Chopin),-,64,1,,,,
65,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,65,1,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,86,,,,
67,-,Eduardo Fernandez,"Prelude for Lute in C Minor, BWV 999",-,67,1,,,,
68,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Sex Appeal (from ""Ich tanze um die Welt mit dir"")",-,68,1,,,,
69,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,82,27,12,,,,
70,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,53,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,73,63,5,,,,
72,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,72,,,,
73,-,Péter Bence,Despacito,-,26,50,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,38,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,16,,,,
76,-,Andrew York,Canticle (feat. Mitsuko Kado),-,76,1,,,,
77,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,40,,,,
78,-,Alexandrov Red Army Choir,Kalinka,-,16,34,,,,
79,down,The Piano Guys,Titanium / Pavane,51,5,68,,,,
80,down,Andrea Bocelli,Besame mucho,17,5,86,,,,
81,up,Kuyani,Drift,81,81,2,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,11,,,,
83,down,Natalia Kukulska,Czułe struny [Polonez As-dur],79,3,27,,,,
84,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,84,1,,,,
85,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,43,6,,,,
86,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,29,,,,
87,-,2CELLOS,Wake Me Up,-,30,6,,,,
88,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,88,1,,,,
89,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,85,,,,
90,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,3,,,,
91,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,91,1,,,,
92,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",49,21,26,,,,
93,-,Marc Ribot,Simbi,-,93,1,,,,
94,-,See Siang Wong,River Flows in You,-,94,1,,,,
95,down,"Montserrat Caballé, Carlo Bergonzi, Georges Prêtre, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus",La Traviata: Act I: Sempre libera,32,32,2,,,,
96,-,Sara Andon & Simone Pedroni,Love Affair,-,96,1,,,,
97,-,Charles Münch & Boston Symphony Orchestra,"Boléro, M. 81 [Excerpt]",-,97,1,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,27,58,,,,
99,-,Lavinia Meijer,Nuvole bianche,-,92,1,,,,
100,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,100,1,,,,
