Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,11,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,11,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,11,,,,
5,up,Juanes,La Camisa Negra,5,4,11,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,11,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,11,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,11,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,11,,,,
10,up,JIMEK,Crux,11,4,11,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,11,,,,
12,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",27,3,9,,,,
13,up,Andrea Bocelli,Besame mucho,13,5,11,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,10,,,,
15,down,Ludovico Einaudi,Nuvole bianche,10,5,11,,,,
16,up,The Piano Guys,A Thousand Years,43,5,8,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,6,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,11,,,,
19,-,Peter Sheppard Skaerved & Aaron Shorr,Variations on Themes from Gretry's Barbe Bleu,-,19,1,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,11,,,,
21,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",26,10,9,,,,
22,-,"Aurélien Sabouret, Clara Strauss, Jérémy Bourré & Tatjana Uhde",Oblivion (Version Cello Quartet),-,22,1,,,,
23,up,Il Divo,Hallelujah (Aleluya),90,8,9,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,14,11,,,,
25,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,5,11,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,5,,,,
27,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,16,16,2,,,,
28,up,Ludovico Einaudi,Fly,38,1,11,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,3,9,,,,
30,-,Zeena Parkins,Determined,-,30,1,,,,
31,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],36,10,11,,,,
32,up,Ludovico Einaudi,Two Trees,70,32,2,,,,
33,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,5,,,,
34,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,34,1,,,,
35,-,"Nino Sanzogno, Lorenzo Testi, Agostino Ferrin, Alfredo Kraus, Milan La Scala Chorus & Milan La Scala Orchestra","Alì-Babà, ou Les quarante voleurs: Prologue. Si vede là dall'alto della roccia (Ours-Kan, Thamar, Nadir, Chorus)",-,35,1,,,,
36,-,2CELLOS,Thunderstruck,-,21,9,,,,
37,-,"Nino Sanzogno, Alfredo Kraus & Milan La Scala Orchestra","Alì-Babà, ou Les quarante voleurs: Prologue. Dell'or! Bisogna aver! (Nadir)",-,37,1,,,,
38,-,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,-,7,7,,,,
39,-,"Nino Sanzogno, Alfredo Kraus & Milan La Scala Orchestra","Alì-Babà, ou Les quarante voleurs: Prologue. Sol da te, cara Delia (Nadir)",-,39,1,,,,
40,-,Dorota Miśkiewicz & Kwadrofonik,Kotek,-,9,9,,,,
41,-,"Nino Sanzogno, Alfredo Kraus & Milan La Scala Orchestra","Alì-Babà, ou Les quarante voleurs: Prologue. Speme non v'è, tutto è perduto! (Nadir)",-,41,1,,,,
42,-,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,-,10,9,,,,
43,-,Nino Sanzogno & Milan La Scala Orchestra,"Alì-Babà, ou Les quarante voleurs: Ouverture",-,43,1,,,,
44,-,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,-,12,7,,,,
45,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",24,14,9,,,,
46,down,"Jérémie Rhorer, Le Cercle de l'Harmonie & Nathalie Manfrino","Lodoïska, Act II Scene II: Aria ""Hélas ! Dans ce cruel asile""",37,37,2,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,14,9,,,,
48,-,The Piano Guys,Titanium / Pavane,-,5,9,,,,
49,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",69,49,2,,,,
50,-,Dorota Miśkiewicz & Kwadrofonik,Warzywa,-,13,9,,,,
51,-,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,-,14,9,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,10,,,,
53,-,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,-,10,9,,,,
54,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,77,43,2,,,,
55,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",29,29,5,,,,
56,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,9,,,,
57,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,9,,,,
58,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act III: Prelude",-,58,1,,,,
59,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,9,,,,
60,-,麥家樂 & Voronezh State Symphony Orchestra,"Offenbach: Barcarolle (from ""Les Contes d'Hoffmann"")",-,60,1,,,,
61,-,John Adams,Violin Concerto: III. Toccare,-,61,1,,,,
62,-,Baiba Skride,Violin Sonata (1944): Fuga,-,62,1,,,,
63,-,2CELLOS,Hallelujah,-,56,2,,,,
64,-,Hior Chronik,Words Are Gone (feat. Hania Rani),-,64,1,,,,
65,-,Orchestra Sinfonica di Praga,Sergei Prokofiev: Dance of the Knights,-,65,1,,,,
66,-,Baiba Skride,"Violin Sonata No. 1 in G minor, Op. 27/1: Finale con brio",-,66,1,,,,
67,-,Andrew York,Snowflight,-,67,1,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,19,7,,,,
69,-,Baiba Skride,"Violin Sonata No. 1 in G minor, Op. 27/1: Allegretto poco scherzoso",-,69,1,,,,
70,-,Andrew York,Hejira,-,70,1,,,,
71,-,Baiba Skride,"Violin Sonata No. 1 in G minor, Op. 27/1: Fugato",-,71,1,,,,
72,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,1,,,,
73,-,Andrew York,In Sorrow's Wake,-,73,1,,,,
74,-,Baiba Skride,"Violin Sonata No. 1 in G minor, Op. 27/1: Grave",-,74,1,,,,
75,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"The Nutcracker Suite, Op. 71a: XVc. Pas de deux - Variation II: Dance of the Sugar-Plum Fairy",-,75,1,,,,
76,down,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,71,71,2,,,,
77,down,"David Murphy, Njadbulo Madlala, Susanna Hurrell, Alok Kumar, Michel de Souze, London Philharmonic Orchestra & Keel Watson","Sukanya, Act 2: VIII. Prelude",72,72,2,,,,
78,down,"David Murphy, Alok Kumar, Michel de Souze, Njadbulo Madlala, Keel Watson, London Philharmonic Orchestra & Susanna Hurrell","Sukanya, Act 1: I. Prelude. Aswini Twins Song to Love",73,73,2,,,,
79,down,Wang Jen Yi,"Nocturne in C-Sharp Minor, Op. Posth. (Live)",74,74,2,,,,
80,down,Cleveland Orchestra & George Szell,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",75,75,2,,,,
81,-,Il Divo,Caruso,-,61,1,,,,
82,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,33,1,,,,
83,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : III Allegro vivace,76,76,2,,,,
84,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,83,1,,,,
85,-,"Ilya Gringolts, Alexandr Bulov & Irina Ryumina","Suite for 2 Violins and Piano, Op. 71: I. Allegro Energico",-,85,1,,,,
86,down,The Piano Guys,A Sky Full of Stars,80,48,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,1,,,,
88,-,Ludovico Einaudi,I giorni,-,42,1,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,5,,,,
90,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,73,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,34,4,,,,
92,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,53,2,,,,
93,-,"Jascha Heifetz, RCA Victor Symphony Orchestra & Izler Solomon","Violin Concerto No. 8 in A Minor, Op. 47: I. Allegro molto",-,93,1,,,,
94,-,Il Divo,Nella Fantasia,-,94,1,,,,
95,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Semele: Overture to Act 1,-,95,1,,,,
96,-,Johann Strauss Orchestra,Can-Can,-,8,6,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,15,13,6,,,,
98,down,Alexandrov Red Army Choir,Varchavianka,82,61,2,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",67,32,8,,,,
100,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,8,,,,
