Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,72,,,,
3,up,Ludovico Einaudi,Fly,3,1,70,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,72,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,72,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,72,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,68,,,,
8,up,Juanes,La Camisa Negra,8,4,72,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,26,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,71,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,5,72,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,67,,,,
13,up,Ludovico Einaudi,Divenire,25,5,51,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,72,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,71,,,,
16,down,JIMEK,Crux,13,4,72,,,,
17,up,Andrea Bocelli,Besame mucho,17,5,72,,,,
18,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,61,,,,
19,up,2CELLOS,Smooth Criminal,19,11,24,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,72,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,65,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,69,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,64,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,66,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,66,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,64,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,65,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,65,,,,
29,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",30,3,65,,,,
30,down,The Piano Guys,A Thousand Years,15,5,60,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,65,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,64,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,64,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,64,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,13,28,,,,
36,up,2CELLOS,Thunderstruck,39,21,62,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,63,,,,
38,up,Il Divo,Hallelujah (Aleluya),43,8,61,,,,
39,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],44,10,62,,,,
40,-,"Nathalie Stutzmann, Elizabeth Norberg-Schulz, The Hanover Band & Roy Goodman",Stabat Mater: Stabat mater dolorosa,-,40,1,,,,
41,-,Glenn Gould,"7 Bagatelles, Op. 33: No. 4 in A Major (Andante) [Remastered]",-,41,1,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,71,,,,
43,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,62,,,,
44,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,13,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,57,,,,
46,up,Johann Strauss Orchestra,Can-Can,57,8,49,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,5,41,,,,
48,down,Vladimir Ashkenazy,"Mazurka No. 10 in B-Flat, Op. 17, No. 1",41,41,2,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",97,7,47,,,,
50,up,Vladimir Ashkenazy,"Mazurka No. 9 in C, Op. 7, No. 5",52,50,2,,,,
51,up,Vladimir Ashkenazy,"Mazurka No. 8 in A-Flat, Op. 7, No. 4",53,51,2,,,,
52,up,Vladimir Ashkenazy,"Mazurka No. 7 in F Minor, Op. 7, No. 3",54,52,2,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,45,,,,
54,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,43,,,,
55,up,Vladimir Ashkenazy,"Mazurka No. 6 in A Minor, Op. 7, No. 2",56,55,2,,,,
56,up,Vladimir Ashkenazy,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",58,56,2,,,,
57,-,Péter Bence,Despacito,-,26,41,,,,
58,up,Vladimir Ashkenazy,"Mazurka No. 4 in E-Flat Minor, Op. 6, No. 4",59,58,2,,,,
59,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,14,,,,
60,up,Vladimir Ashkenazy,"Mazurka No. 3 in E, Op. 6, No. 3",60,60,2,,,,
61,up,Vladimir Ashkenazy,"Mazurka No. 2 in C-Sharp Minor, Op. 6, No. 2",61,61,2,,,,
62,-,The Gulbenkian Orchestra & Michel Swierczewski,Symphony No. 4 in E Major: IV. Final - Allegro,-,62,1,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Chaconne,-,63,1,,,,
64,-,The Gulbenkian Orchestra & Michel Swierczewski,Symphony No. 4 in E Major: III. Menuet - Allegro,-,64,1,,,,
65,-,The Gulbenkian Orchestra & Michel Swierczewski,Symphony No. 4 in E Major: II. Andante,-,65,1,,,,
66,down,The Piano Guys,Titanium / Pavane,42,5,56,,,,
67,-,Dirk Jess,Nabucco: Gefangenenchor,-,67,1,,,,
68,-,The Gulbenkian Orchestra & Michel Swierczewski,Symphony No. 4 in E Major: I. Adagio - Allegro,-,68,1,,,,
69,-,Orchestre Symphonique de la Radio de Berlin & Rolf Kleinert,Etienne Nicolas Méhul - Symphonie en sol mineur No. 1 : Finale. Allegro agitato,-,69,1,,,,
70,-,Orchestre Symphonique de la Radio de Berlin & Rolf Kleinert,Etienne Nicolas Méhul - Symphonie en sol mineur No. 1 : Minuetto,-,70,1,,,,
71,-,Orchestre Symphonique de la Radio de Berlin & Rolf Kleinert,Etienne Nicolas Méhul - Symphonie en sol mineur No. 1 : Andante,-,71,1,,,,
72,-,Orchestre Symphonique de la Radio de Berlin & Rolf Kleinert,Etienne Nicolas Méhul - Symphonie en sol mineur No. 1 : Allegro,-,72,1,,,,
73,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,32,32,,,,
74,-,Alexandrov Red Army Choir,Kalinka,-,16,25,,,,
75,down,Vladimir Ashkenazy,"Mazurka No. 1 in F-Sharp Minor, Op. 6, No. 1",62,62,2,,,,
76,down,Das Grosse Wiener Ball Orchester & Helmut Steubl,Wiener Blut,65,65,2,,,,
77,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,77,1,,,,
78,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,78,1,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,8,,,,
80,down,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),67,67,2,,,,
81,-,Yann Tiersen,Porz Goret,-,81,1,,,,
82,-,André Rieu,The Second Waltz,-,82,1,,,,
83,-,2CELLOS,With or Without You (Live),-,83,1,,,,
84,-,"Edgar Meyer, Yo-Yo Ma & Mark O'Connor","1B, for Violin, Cello & Double Bass",-,84,1,,,,
85,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Rapsodie d'Auvergne for Piano and Orchestra, Op. 73",-,85,1,,,,
86,-,Andrea Bocelli,Por una Cabeza,-,61,5,,,,
87,-,Nathalie Stutzmann & Orfeo 55,"Farnace, RV 711, Act II: ""Gelido in ogni vena"" (Farnace)",-,87,1,,,,
88,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,82,2,,,,
89,-,Nathalie Stutzmann & Orfeo 55,"Il Giustino, Act 2, Scène 1: Sento in seno",-,89,1,,,,
90,-,Nathalie Stutzmann & Orfeo 55,"Arsilda Regina di Ponto R. 700 (1716), Act 1, Scène 2: Io sento in questo seno",-,90,1,,,,
91,-,The Piano Guys,Love Story,-,90,2,,,,
92,-,Nathalie Stutzmann & Orfeo 55,"Arianna in Creta, HWV 32, Act 2: ""Son qual stanco pellegrino"" (Alceste)",-,92,1,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,82,82,2,,,,
94,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,8,,,,
95,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,21,,,,
96,down,Escala,Palladio,46,11,5,,,,
97,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,73,3,,,,
98,-,Andrea Bocelli,Canto della terra,-,36,23,,,,
99,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,17,,,,
100,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,23,,,,
