Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,23,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,23,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,23,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,23,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,23,,,,
7,up,Juanes,La Camisa Negra,7,4,23,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,23,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,18,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,23,,,,
11,up,Andrea Bocelli,Besame mucho,12,5,23,,,,
12,down,JIMEK,Crux,10,4,23,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,23,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,5,23,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,23,,,,
16,up,Ludovico Einaudi,Fly,44,1,21,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,19,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,22,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,21,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,21,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,19,,,,
22,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,22,1,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,23,,,,
24,-,Elly Ameling,"Johannes-Passion, BWV 245, Pt. 1: No. 9, Aria ""Ich folge dir gleichfalls"" (Soprano)",-,24,1,,,,
25,-,Amadeus Chamber Orchestra of Polish Radio & Agnieszka Duczmal,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"" (Arr. J. Kowalewski for Orchestra): III. Presto agitato",-,25,1,,,,
26,-,Samuel Feinberg,Vol. I: F Sharp Minor Fugue (Bach),-,26,1,,,,
27,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,20,,,,
28,-,Khachaturian Trio,Waltz from Masquerade (Arr. for Piano Trio),-,28,1,,,,
29,-,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",-,29,1,,,,
30,-,A.C.I.D.P.O.P.,My Immortal,-,30,1,,,,
31,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,31,1,,,,
32,-,Heinz Bernhard Orlinski,"Vom Himmel hoch, da komm'ich her: Allegro",-,32,1,,,,
33,-,Heinz Bernhard Orlinski,"Ringe recht, wenn Gottes Gnade, op. 22,2: Mäßig bewegt",-,33,1,,,,
34,-,"Nina Dorliak, Aleksei Maslennikov, Zara Dolukhanova & Dmitri Shostakovich","From Jewish Folk Poetry, Op. 79: No. 11, Happiness",-,34,1,,,,
35,-,Heinz Bernhard Orlinski,Nach einer Prüfung kurzer Tage,-,35,1,,,,
36,-,Samuel Feinberg,Vol. I: F Sharp Minor Prelude (Bach),-,36,1,,,,
37,-,Heinz Bernhard Orlinski,Allein Gott in der Höh'sei Ehr': Freudig bewegt,-,37,1,,,,
38,up,The Piano Guys,Titanium / Pavane,85,5,17,,,,
39,-,"Nina Dorliak, Zara Dolukhanova & Dmitri Shostakovich","From Jewish Folk Poetry, Op. 79: No. 2, The Thoughtful Mother and Aunt",-,39,1,,,,
40,-,Heinz Bernhard Orlinski,"Echofantasie, Improvisation",-,40,1,,,,
41,-,Samuel Feinberg,Vol. I: F Sharp Major Fugue (Bach),-,41,1,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,20,,,,
43,-,Samuel Feinberg,Vol. I: F Sharp Major Prelude (Bach),-,43,1,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,20,,,,
45,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,20,,,,
46,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,33,1,,,,
47,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,1,,,,
48,-,Heinz Bernhard Orlinski,"Herr Jesu Christ, dich zu uns wend",-,48,1,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,10,,,,
50,-,Heinz Bernhard Orlinski,Die helle Sonn' leucht' jetzt herfür,-,50,1,,,,
51,-,Heinz Bernhard Orlinski,Nun danket all und bringet Ehr,-,51,1,,,,
52,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,1,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,1,,,,
54,-,Andrew York,Deepening,-,54,1,,,,
55,-,Niklas Paschburg,Spark,-,55,1,,,,
56,-,"Dennis Rollins, Nic France, Jim Watson & Dudley Phillips","Mercy, Mercy, Mercy",-,56,1,,,,
57,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: III. Allegro moderato",-,57,1,,,,
58,-,Leland Chen & John Lenehan,Banjo and Fiddle,-,58,1,,,,
59,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: II. Andante",-,59,1,,,,
60,-,Andrew York,Willow,-,60,1,,,,
61,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: I. Allegro moderato",-,61,1,,,,
62,-,Tatiana Nikolayeva,"Musical Offering, Op. 6, BWV 1079: Ricercar à 3 (Live)",-,62,1,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,63,1,,,,
64,-,Stile Antico,Hosanna to the Son of David,-,64,1,,,,
65,-,Shannon Lee,Der Erlkonig (after Schubert),-,65,1,,,,
66,-,"Arne Tyren, Sir Colin Davis & Swedish Radio Symphony Orchestra","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act I: Aria: La vendetta, oh, la vendetta [Sung in Swedish]",-,66,1,,,,
67,-,"Bronislaw Huberman, Vienna Philharmonic & George Szell","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,67,1,,,,
68,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: IV. Ich bin der Welt abhanden gekommen,-,68,1,,,,
69,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,4,,,,
70,-,Thomas Bergersen,So Small,-,55,1,,,,
71,-,Catherine Michel,"Deux arabesques, L. 66: No. 1 in E Major, Andantino con moto",-,71,1,,,,
72,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,33,18,20,,,,
73,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,34,20,20,,,,
74,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,36,22,20,,,,
75,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,1,,,,
76,-,Sonatori de la Gioiosa Marca & Giuliano Carmignola,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,76,1,,,,
77,-,"Philippe Jaroussky, Max Emanuel Cencic, Diego Fasolis, I Barocchisti, Franco Fagioli, Daniel Behle, Valer Barna-Sabadus & Yuriy Mynenko","L'Artaserse, Act II Scene IV: Amalo e se al tuo aguardo (Artabano)",-,77,1,,,,
78,-,Isabelle Faust,Partita II BWV 1004 in D minor: IV. Giga,-,78,1,,,,
79,-,Isabelle Faust,Partita II BWV 1004 in D minor: III. Sarabanda,-,79,1,,,,
80,-,Isabelle Faust,Partita II BWV 1004 in D minor: II. Corrente,-,80,1,,,,
81,-,Isabelle Faust,Partita II BWV 1004 in D minor: I. Allemanda,-,81,1,,,,
82,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,3,,,,
83,down,"Janine Jansen, Paavo Järvi & London Symphony Orchestra","Violin Concerto, Op. 15: II. Vivace",31,31,2,,,,
84,-,Catherine Michel,"Préludes, Premier livre, L. 117: No. 8, La fille aux cheveux de lin",-,84,1,,,,
85,down,"Janine Jansen, Paavo Järvi & London Symphony Orchestra","Violin Concerto, Op. 15: III. Passacaglia; Andante lento",48,48,2,,,,
86,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 1 in E-Flat Major, K. 16: I. Allegro molto",-,86,1,,,,
87,down,"Janine Jansen, Paavo Järvi & London Symphony Orchestra","Violin Concerto, Op. 15: I. Moderato con moto",49,49,2,,,,
88,down,Vladimir Horowitz,"Nocturne in E Minor, Op. 72, No. 1: Andante",75,75,2,,,,
89,down,"Dietmar Kerschbaum, Morbisch Festival Orchestra, Rudolf Bibl, Sangho Choi, Yoku Mitani, Toru Tanabe, Gideon Singer, Elisabeth Flechl, Mörbisch Festival Choir & Harald Serafin","Das Land des Lachelns (The Land of Smiles): Act II: Finale: Liebes Schwesterlein, sollst nicht traurig sein (Mi, Sou-Chong)",76,76,2,,,,
90,down,"Morbisch Festival Orchestra, Elisabeth Flechl, Sangho Choi, Yoku Mitani, Toru Tanabe, Gideon Singer, Mörbisch Festival Choir, Rudolf Bibl, Harald Serafin & Dietmar Kerschbaum","Das Land des Lachelns (The Land of Smiles): Act II: Finale: Ihr Gotter, sagt, was ist mir gescheh'n? (Sou-Chong)",77,77,2,,,,
91,down,"Dietmar Kerschbaum, Mörbisch Festival Choir, Rudolf Bibl, Harald Serafin, Elisabeth Flechl, Yoku Mitani, Gideon Singer, Morbisch Festival Orchestra, Sangho Choi & Toru Tanabe",Das Land des Lachelns (The Land of Smiles): Act II: Song: Dein ist mein ganzes Herz! (Sou-Chong),78,78,2,,,,
92,down,"Morbisch Festival Orchestra, Harald Serafin, Elisabeth Flechl, Sangho Choi, Yoku Mitani, Dietmar Kerschbaum, Mörbisch Festival Choir, Rudolf Bibl, Toru Tanabe & Gideon Singer","Das Land des Lachelns (The Land of Smiles): Act II: Duet: Dich sehe ich, und nur dich sehe ich, Lotusblume! (Lisa, Sou-Chong)",79,79,2,,,,
93,down,"Dietmar Kerschbaum, Rudolf Bibl, Elisabeth Flechl, Yoku Mitani, Toru Tanabe, Gideon Singer, Morbisch Festival Orchestra, Mörbisch Festival Choir, Harald Serafin & Sangho Choi","Das Land des Lachelns (The Land of Smiles): Act I: Finale: Es wird schon so sein (Lisa, Sou-Chong)",80,80,2,,,,
94,down,"Morbisch Festival Orchestra, Elisabeth Flechl, Sangho Choi, Mörbisch Festival Choir, Rudolf Bibl, Yoku Mitani, Dietmar Kerschbaum, Toru Tanabe, Gideon Singer & Harald Serafin",Das Land des Lachelns (The Land of Smiles): Act II: Im Salon zur blau'n Pagode,81,81,2,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,1,,,,
96,down,"Morbisch Festival Orchestra, Mörbisch Festival Choir, Sangho Choi, Gideon Singer, Yoku Mitani, Toru Tanabe, Dietmar Kerschbaum, Rudolf Bibl, Harald Serafin & Elisabeth Flechl",Das Land des Lachelns (The Land of Smiles): Act I: Song: Von Apfelbluten einen Kranz (Sou-Chong),82,82,2,,,,
97,-,Krzysztof Penderecki & State Cracow Philharmony Orchestra,Carmina Burana: Fortuna Imperatrix Mundi: O Fortuna,-,92,2,,,,
98,down,"Morbisch Festival Orchestra, Harald Serafin, Elisabeth Flechl, Sangho Choi, Gideon Singer, Dietmar Kerschbaum, Mörbisch Festival Choir, Rudolf Bibl, Toru Tanabe & Yoku Mitani","Das Land des Lachelns (The Land of Smiles): Act I: Duet: Bei einem Tee a deux (Lisa, Sou-Chong)",83,83,2,,,,
99,down,"Mörbisch Festival Choir, Elisabeth Flechl, Toru Tanabe, Morbisch Festival Orchestra, Sangho Choi, Dietmar Kerschbaum, Rudolf Bibl, Harald Serafin, Yoku Mitani & Gideon Singer",Das Land des Lachelns (The Land of Smiles): Act I: Immer nur lacheln und immer vergnugt (Sou-Chong),84,84,2,,,,
100,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",46,3,20,,,,
