Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,158,,,,
2,up,Ludovico Einaudi,Fly,3,1,155,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,159,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,159,,,,
5,up,Juanes,La Camisa Negra,8,4,157,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,149,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,157,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,109,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,157,,,,
10,up,Ludovico Einaudi,Nuvole bianche,18,5,158,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,159,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,152,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,158,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,157,,,,
15,up,JIMEK,Crux,15,4,159,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,156,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,146,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",79,5,146,,,,
19,down,Ludovico Einaudi,Divenire,16,5,136,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,151,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,152,,,,
22,up,2CELLOS,Smooth Criminal,22,11,109,,,,
23,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",23,3,147,,,,
24,down,The Piano Guys,A Thousand Years,19,5,139,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,5,125,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,156,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,28,7,151,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,153,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,153,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,32,12,151,,,,
31,-,Royal Philharmonic Orchestra & Frank Shipway,Prince of Denmark's March,-,31,1,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,33,13,152,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,3,58,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,35,14,152,,,,
35,up,2CELLOS,Thunderstruck,36,21,143,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,37,10,152,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,13,95,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,42,18,151,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,19,51,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,44,20,151,,,,
41,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,34,,,,
42,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,48,22,151,,,,
43,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",52,10,147,,,,
44,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",94,19,18,,,,
45,up,Il Divo,Hallelujah (Aleluya),53,8,147,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,5,87,,,,
47,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",58,14,141,,,,
48,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,13,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,27,124,,,,
50,up,The Piano Guys,Titanium / Pavane,63,5,129,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,11,134,,,,
52,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],60,10,147,,,,
53,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,7,125,,,,
54,-,"Laurence Equilbey, Franco Fagioli & Insula Orchestra","Lucio Silla, K. 135, Act 3: ""Pupille amate"" (Cecilio)",-,54,1,,,,
55,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 4 in F Major Op. 15 No. 1,-,55,1,,,,
56,-,Garrick Ohlsson,"Preludes, Op. 28: No. 17 in A-Flat Major (Allegretto)",-,56,1,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,18,5,,,,
58,-,2CELLOS,Now We Are Free,-,28,16,,,,
59,-,"Beverly Sills, Paula Robison & Charles Wadsworth","Le Toréador - Opéra bouffon in 2 Acts: Ah! vous dirai-je, maman",-,59,1,,,,
60,-,"Emerson Buckley, New York City Opera Orchestra & Beverly Sills",The Ballad of Baby Doe / Act 2: Always through the changing,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,11,,,,
62,-,"José Van Dam, Choeur de l'Armée Française, Choeur Du Capitole De Toulouse, Michel Plasson, Orchestre National du Capitole de Toulouse, Cheryl Studer & Richard Leech","Faust, CG 4, Act 5 Scene 6: No. 31, Trio-Finale, ""Alerte, alerte, ou vous êtes perdus"" (Méphistophélès, Marguerite, Faust) - No. 32, Apothéose ""Sauvée! Christ est ressuscité"" (Choeur)",-,62,1,,,,
63,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré, Orchestre national de Bretagne & Lucienne Renaudin Vary",L-O-V-E,-,63,1,,,,
64,-,"Michel Plasson, Orchestre National du Capitole de Toulouse, Cheryl Studer & Richard Leech","Faust, CG 4, Act 5 Scene 5: No. 30, Scène de la prison, (c) ""Ah! C'est la voix du bien-aimé! … Oui, c'est moi, je t'aime!"" (Marguerite, Faust)",-,64,1,,,,
65,-,"Aldo Ceccato, Beverly Sills & Royal Philharmonic Orchestra","La Traviata: ""Ah, Fors'e Lui""",-,65,1,,,,
66,-,Christian Reindl & Lucie Paradis,Iduna,-,66,1,,,,
67,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,67,1,,,,
68,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 2. Andante",-,68,1,,,,
69,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 1. Allegro giusto",-,69,1,,,,
70,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 3. Allegro vivace",-,70,1,,,,
71,-,Adelina Patti & Landon Ronald,"Le nozze di Figaro, K. 492: Voi che sapete (Recorded 1905)",-,71,1,,,,
72,-,"Trevor Pinnock, The English Concert, Iestyn Davies & Alison Balsom","""Eternal Source of Light Divine"" (Birthday Ode for Queen Anne), HWV 74",-,72,1,,,,
73,-,Barbara Furtuna,Stabat Mater,-,73,1,,,,
74,-,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Suda sangue,-,74,1,,,,
75,-,Paul Hillier & Theatre of Voices,Stimmung: Model 1,-,75,1,,,,
76,-,2CELLOS,Game of Thrones Medley,-,65,6,,,,
77,-,Il Divo,Nella Fantasia,-,77,1,,,,
78,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,3,,,,
79,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,9,,,,
80,-,Buzz Brass & Valérie Milot,"Danse macabre, Op. 40 (Arr. for Brass Quintet and Harp by François Vallières)",-,80,1,,,,
81,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,81,1,,,,
82,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Ensemble Des Wilis,-,82,1,,,,
83,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],73,18,5,,,,
84,down,Harris Heller,Midday Sun,38,38,2,,,,
85,-,2CELLOS,With or Without You (Live),-,83,3,,,,
86,down,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 3. Allegro con fuoco",57,57,2,,,,
87,down,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 2. Romance",61,61,2,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,50,7,,,,
89,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,8,,,,
90,down,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz","Violin Concerto No. 2 in D Minor, Op. 22: 1. Allegro moderato",65,65,2,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,36,6,,,,
92,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,26,1,,,,
93,down,Julie Michael,"Waltzes, Op. 34: No. 1 in A-Flat Major ""Valse Brillante"" / Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute Waltz""",78,78,2,,,,
94,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,93,1,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,19,,,,
96,-,Roger Woodward,"Präludium Nr. 1, C-Dur, BWV 846",-,96,1,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,8,,,,
98,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),54,17,67,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,82,4,,,,
100,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,43,12,104,,,,
