Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,52,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,52,,,,
3,up,Ludovico Einaudi,Fly,3,1,50,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,52,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,52,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,49,,,,
7,down,Juanes,La Camisa Negra,6,4,52,,,,
8,up,Natalia Kukulska,Czułe struny [Polonez As-dur],42,3,17,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,6,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,47,,,,
11,up,2CELLOS,Smooth Criminal,29,11,4,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,51,,,,
13,up,Andrea Bocelli,Besame mucho,15,5,52,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,43,,,,
15,down,JIMEK,Crux,10,4,52,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,52,,,,
17,-,Tre Voci & Darek Tarczewski Orchestra,You Raise Me Up,-,17,1,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,5,52,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,52,,,,
20,-,Aldo Ciccolini,"12 Variations on ""Ah, vous dirai-je maman"" in C Major, K. 265",-,20,1,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,52,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,44,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,20,9,46,,,,
24,up,The Piano Guys,Titanium / Pavane,37,5,40,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,46,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,44,,,,
27,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,1,52,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,24,13,45,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,45,,,,
30,-,Hollywood Bowl Symphony Orchestra & Alfred Newman,Masquerade Suite from the Incidental Music: I. Waltz,-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,45,,,,
32,up,Ludovico Einaudi,Divenire,40,5,31,,,,
33,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,33,1,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,31,18,44,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,44,,,,
36,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,50,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,51,,,,
38,-,Edo de Waart & San Francisco Symphony,Two Fanfares for Orchestra: II. Short Ride In a Fast Machine,-,38,1,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,44,,,,
40,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",58,3,47,,,,
41,-,Rueda,Champions League Hz Remix,-,41,1,,,,
42,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",38,5,46,,,,
43,-,Jung Chanwoo,Violin Sonata NO.28 e-moll KV.304 1mov Allegro,-,43,1,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,5,23,,,,
45,down,2CELLOS,Thunderstruck,43,21,43,,,,
46,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",44,10,43,,,,
47,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,1,,,,
48,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),91,16,8,,,,
49,-,Ludovico Einaudi,I giorni,-,42,6,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,39,2,,,,
51,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),17,17,4,,,,
52,up,The Piano Guys,Hello / Lacrimosa,85,52,2,,,,
53,down,Il Divo,Hallelujah (Aleluya),28,8,42,,,,
54,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,1,,,,
55,-,The Piano Guys,Für Elise Jam,-,55,1,,,,
56,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],53,10,45,,,,
57,-,"Herbert Harris, Frederic Hand & Scott Kuney","Concerto for Mandolin, Strings and Harpsichord In C Major: I. Allegro (Abridged)",-,57,1,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,14,41,,,,
59,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",70,14,42,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,60,1,,,,
61,-,German Federal Police Band of Munich & Christian Lombardi,Michel Sardou,-,61,1,,,,
62,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,62,1,,,,
63,-,Glenn Gould,"Aria variata alla maniera italiana in A Minor, BWV 989",-,63,1,,,,
64,-,Richard Hayman and His Symphony Orchestra,Ave Maria (Arr. R. Hayman for Orchestra),-,64,1,,,,
65,-,Alain Trudel & Northern Sinfonia,"Trombone Concerto in B Flat Major, III. Finale: Allegro moderato",-,65,1,,,,
66,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,43,3,,,,
67,-,Alain Trudel & Northern Sinfonia,"Trombone Concerto in B Flat Major, II. Andante",-,67,1,,,,
68,-,Alain Trudel & Northern Sinfonia,"Trombone Concerto in B Flat Major, I. Allegro moderato",-,68,1,,,,
69,-,Daniel Hope & Simon Mulligan,Spiegel im Spiegel,-,37,1,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,70,1,,,,
71,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,54,1,,,,
72,down,The Piano Guys,A Thousand Years,41,6,41,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,73,1,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,74,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,75,1,,,,
76,-,Douglas Back,Polonaise No. 2,-,76,1,,,,
77,-,Douglas Back,"Valse, Opus 64, No. 2",-,77,1,,,,
78,up,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",82,78,2,,,,
79,up,"Yo-Yo Ma, Stuart Duncan & Aoife O'Donovan",No One But You,83,79,2,,,,
80,up,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",84,80,2,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,81,1,,,,
82,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,4,,,,
83,-,Kronos Quartet,The Beatitudes,-,42,6,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,61,3,,,,
85,-,The Piano Guys,Fight Song / Amazing Grace,-,52,3,,,,
86,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,18,6,,,,
87,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,4,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,11,37,,,,
89,down,Johann Strauss Orchestra,Can-Can,81,8,31,,,,
90,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,42,4,,,,
91,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,31,,,,
92,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,92,1,,,,
93,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,27,30,,,,
94,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,26,4,,,,
95,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,43,2,,,,
96,-,Péter Bence,Despacito,-,26,28,,,,
97,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,29,,,,
98,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,88,27,5,,,,
99,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,42,7,,,,
100,down,Fabio Angelini,Nuvole bianchi,60,60,2,,,,
