Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,25,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,25,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,25,,,,
5,up,Juanes,La Camisa Negra,8,4,25,,,,
6,-,East Forest,Farm Song,-,6,1,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,20,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,25,,,,
9,-,"Kathleen Battle, Plácido Domingo, Lucio Gallo, Ruggero Raimondi, Chamber Orchestra of Europe & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""La calunnia è un venticello"" - ""Ah! che ne dite?"" (Basilio / Basilio, Bartolo, Figaro, Rosina)",-,9,1,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,25,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,25,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,5,25,,,,
13,down,JIMEK,Crux,12,4,25,,,,
14,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,4,22,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,25,,,,
16,-,"Andrei Gavrilov, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in D-Flat Major, Op. 10: III. Allegro scherzando",-,16,1,,,,
17,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",3,3,2,,,,
18,-,Giuliana Maccaroni & Federica Iannella,"Il barbiere di Siviglia (The Barber of Seville): Sinfonia [arr. G. Maccaroni, F. Iannella and F. Caporali for organ 4 hands]",-,18,1,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,25,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,25,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,21,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,23,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,23,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,21,,,,
25,down,Andrea Bocelli,Besame mucho,15,5,25,,,,
26,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",28,5,25,,,,
27,-,"Andrei Gavrilov, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in D-Flat Major, Op. 10: II. Andante assai",-,27,1,,,,
28,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,7,,,,
29,-,"Andrei Gavrilov, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro brioso",-,29,1,,,,
30,-,Royal String Quartet,"String Quartet in D Minor, Op. 49: II. Andante",-,30,1,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,66,13,22,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,67,14,22,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,100,10,22,,,,
34,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,21,,,,
35,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,21,,,,
36,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,21,,,,
37,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,21,,,,
38,down,London Philharmonic Orchestra & Sir Adrian Boult,Finlandia,34,34,2,,,,
39,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,22,,,,
40,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,40,1,,,,
41,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,18,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,19,15,,,,
43,-,2CELLOS,Thunderstruck,-,21,18,,,,
44,-,Steven Bear,"Peer Gynt, Op. 23: No. 13, Morning Mood (Arr. By Steven Bear)",-,44,1,,,,
45,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,3,17,,,,
46,down,Il Divo,Amazing Grace,16,16,3,,,,
47,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,20,,,,
48,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,17,,,,
49,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,16,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,24,,,,
51,up,Ludovico Einaudi,Passagio,69,51,2,,,,
52,-,The Piano Guys,Fight Song / Amazing Grace,-,52,2,,,,
53,up,Ludovico Einaudi,Fly,68,1,23,,,,
54,-,Cecil Lytle,Hymns from a Great Temple: Hymn 3,-,54,1,,,,
55,-,Cecil Lytle,Hymns from a Great Temple: Hymn 2,-,55,1,,,,
56,-,Nettle and Markham & Camille Saint-Saëns,Carnival Of The Animals. 13: The Swan,-,56,1,,,,
57,-,Cecil Lytle,Hymns from a Great Temple: Hymn 1,-,57,1,,,,
58,-,"Brian Neal, Thomas Schuster",George Ivonovich Gurdjieff/Thomas DeHartmann Seekers of Truth No,-,58,1,,,,
59,-,"Brian Neal, Thomas Schuster",George Ivonovich Gurdjieff/Thomas DeHartmann Seekers of Truth No,-,59,1,,,,
60,down,Thomas Bergersen,Empire of Angels,59,15,6,,,,
61,-,"Brian Neal, Thomas Schuster",George Ivonovich Gurdjieff/Thomas DeHartmann Seekers of Truth No,-,61,1,,,,
62,-,Ludovico Einaudi,Divenire,-,5,6,,,,
63,up,Ensemble Organum & Marcel Pérès,Messe de Notre-Dame: III. Gloria,70,63,2,,,,
64,-,Il Divo,Hallelujah (Aleluya),-,8,16,,,,
65,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: III. Allegro",23,23,2,,,,
66,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: II. Largo",38,38,2,,,,
67,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: I. Allegro",40,40,2,,,,
68,-,Ludovico Einaudi,Walk,-,68,1,,,,
69,up,Grigory Sokolov,"Etude for Piano in C Minor, Op. 25 No. 12",73,69,2,,,,
70,down,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 3. Allegro non troppo",41,41,2,,,,
71,down,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 2. Lento, ma non troppo",43,43,2,,,,
72,down,"Martha Argerich, Nelson Freire, Peter Sadlo & Edgar Guggeis","Sonata For 2 Pianos And Percussion, Sz. 110: 1. Assai lento",44,44,2,,,,
73,down,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Hejnał,46,46,2,,,,
74,down,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Zbudź się o śpiący,47,47,2,,,,
75,down,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Kantyk Mojżesza,48,48,2,,,,
76,up,Samson François,"12 Etudes, Op. 25: No. 12 in C Minor ""the Ocean""",84,76,2,,,,
77,down,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: III. Presto",49,49,2,,,,
78,down,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: II. Andante",50,50,2,,,,
79,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,5,,,,
80,-,Ewa Poblocka,"Nocturne No.5 in B-Flat Major, Andantino",-,80,1,,,,
81,-,Samson François,Valse n°10 en si mineur Op.69 n°2 (Remasterisé en 2011 - Multi channel),-,81,1,,,,
82,-,Ludovico Einaudi,I giorni,-,42,3,,,,
83,down,Rosalyn Tureck,"Italian Concerto for keyboard Solo in F Major, BWV 971: I.",51,51,2,,,,
84,up,トーヌス・ペレグリヌス,Beata viscera,89,84,2,,,,
85,-,Ludovico Einaudi,In un'altra vita,-,54,2,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,15,,,,
87,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,18,3,,,,
88,-,The Piano Guys,A Thousand Years,-,6,18,,,,
89,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,89,1,,,,
90,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,11,,,,
91,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,5,7,,,,
92,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,50,1,,,,
93,-,Péter Bence,Despacito,-,26,9,,,,
94,-,Quatuor Ébène,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,94,1,,,,
95,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,8,,,,
96,-,Il Divo,All of Me,-,96,1,,,,
97,-,Isao Tomita,"Pictures at an Exhibition: No. 5, Ballet of the Chicks in Their Shells",-,97,1,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,5,12,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,5,,,,
100,down,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",85,85,2,,,,
