Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,147,,,,
2,up,Ludovico Einaudi,Fly,2,1,144,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,148,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,148,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,146,,,,
6,up,Juanes,La Camisa Negra,8,4,146,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,146,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,98,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,138,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,148,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,145,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,141,,,,
13,up,Ludovico Einaudi,Divenire,15,5,125,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,147,,,,
15,up,JIMEK,Crux,16,4,148,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,2,141,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,5,77,,,,
18,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,135,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,5,147,,,,
20,down,Andrea Bocelli,Besame mucho,14,5,146,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,140,,,,
22,up,2CELLOS,Smooth Criminal,24,11,98,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,137,,,,
24,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,136,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,5,114,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,145,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,140,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,142,,,,
29,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",19,10,136,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,142,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,140,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,141,,,,
33,up,The Piano Guys,Titanium / Pavane,49,5,119,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,33,14,141,,,,
35,down,2CELLOS,Thunderstruck,34,21,132,,,,
36,down,The Piano Guys,A Thousand Years,35,5,128,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,141,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,140,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,140,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,140,,,,
41,up,Il Divo,Hallelujah (Aleluya),41,8,136,,,,
42,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,130,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,123,,,,
44,up,Johann Strauss Orchestra,Can-Can,44,8,115,,,,
45,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,136,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,3,47,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,7,115,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,27,113,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,13,84,,,,
50,up,Escala,Palladio,65,11,9,,,,
51,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",51,39,18,,,,
52,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),53,17,57,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,19,41,,,,
54,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,56,12,94,,,,
55,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,28,62,,,,
56,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",59,21,53,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,26,13,,,,
58,up,Péter Bence,Despacito,66,26,85,,,,
59,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,55,7,,,,
60,-,Kraftwerk,The Telephone Call,-,60,2,,,,
61,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,54,7,,,,
62,up,Peter Phillips & The Tallis Scholars,Spem in alium,68,62,2,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,42,13,,,,
64,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,29,,,,
65,up,Andrea Bocelli,Canto della terra,67,36,57,,,,
66,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,57,9,,,,
67,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,99,18,37,,,,
68,-,Susan Boyle,The Winner Takes It All,-,41,3,,,,
69,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,3,,,,
70,down,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),69,59,5,,,,
71,-,Silvia Tarozzi & Deborah Walker,La Lega,-,71,1,,,,
72,-,Hanna Dys,Fanfare,-,58,2,,,,
73,down,Escala,Requiem for a Tower,70,70,2,,,,
74,-,Thomas Bergersen,Cassandra,-,74,2,,,,
75,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,75,1,,,,
76,-,Richard Lea,"Toccata for Organ, Op. 1",-,76,1,,,,
77,-,Nikolai Demidenko,"Bolero in a Minor, Op. 19",-,77,1,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,71,43,5,,,,
79,-,Richard Lea,"Mohrentanz - Rigaudon in C Major, Z. 653",-,79,1,,,,
80,-,Lang Lang,"Waltz Op. 64, No. 1 in D-Flat Major",-,59,3,,,,
81,-,Berliner Philharmoniker & Ferdinand Leitner,"Le nozze di Figaro, K. 492: Ouvertüre",-,81,1,,,,
82,-,Nazareno Aversa,L'amour Toujours (I'll Fly with You) [Piano Arrangement],-,82,1,,,,
83,-,"Leontyne Price, Leonard de Paur, Studio choir & Studio Orchestra",Let Us Break Bread Together On Our Knees,-,83,1,,,,
84,-,"Jonas Kaufmann, Pier Giorgio Morandi, Coro del Teatro Municipale di Piacenza, Corrado Casati, Orchestra dell'Opera di Parma, Alberto Bologni, Franco Vassallo & Daniele Cusari","Don Carlo, Act II, Scena e duetto: ""È lui! desso, l'Infante!... Dio, che nell'alma infondere""",-,84,1,,,,
85,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,On the Hills of Manchuria,-,85,1,,,,
86,-,Orquesta Sinfónica Nacional de Costa Rica & Eddie Mora,Concierto Barroco para Cuerdas III,-,86,1,,,,
87,-,Tyler Hay,"25 Grandes Etudes, Op. 143: XIII. Moderato e legato in F-Sharp Minor",-,87,1,,,,
88,-,Tyler Hay,"25 Grandes Etudes, Op. 143: VI. Moderato in F-Sharp Major",-,88,1,,,,
89,-,Roberto Aussel,Serie Americana: I. Preludio,-,89,1,,,,
90,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,90,1,,,,
91,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,91,2,,,,
92,-,Olivier Latry,"La Damnation de Faust, Op. 24: Marche hongroise (Transcr. for Organ by H. Büsser)",-,92,1,,,,
93,-,Tyler Hay,"25 Grandes Etudes, Op. 143: V. Allegro furioso in A Minor",-,93,1,,,,
94,-,Thomas Bergersen,Colors of Love,-,91,3,,,,
95,-,Olivier Latry,"Cantate No. 29 ""Wir danken dir, Gott, wir danken dir"", BWV 29: 1. Sinfonia (Transcr. Dupré for Organ)",-,95,1,,,,
96,-,Tyler Hay,"25 Grandes Etudes, Op. 143: III. Presto in B-Flat Minor",-,96,1,,,,
97,-,Boris Nonte & Izzy Warner,Are You Listening,-,35,2,,,,
98,-,Johann Vexo,"24 Pieces de fantasie, deuxieme livre, Op. 53 : VI. Toccata",-,98,1,,,,
99,-,Tyler Hay,"25 Grandes Etudes, Op. 143: I. Leggiero e vivace in F Major",-,99,1,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,36,,,,
