Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,196,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,196,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,195,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,185,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,194,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,181,,,,
8,up,JIMEK,Crux,10,4,196,,,,
9,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,185,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,188,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",68,5,158,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,180,,,,
13,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,182,,,,
14,down,The Piano Guys,A Thousand Years,13,5,175,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,1,178,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,184,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,186,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,186,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,184,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,185,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,185,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,185,,,,
23,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Prolog from the Portrait of the Lady (feat. Wojciech Kilar),-,23,1,,,,
24,up,Alexandrov Red Army Choir,Kalinka,36,16,76,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,5,122,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,184,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,184,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,2,192,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,24,22,184,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",56,7,160,,,,
31,down,Johann Strauss Orchestra,Can-Can,25,8,159,,,,
32,down,Il Divo,Hallelujah (Aleluya),28,8,184,,,,
33,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],30,10,182,,,,
34,-,ET,River Flows In You,-,34,1,,,,
35,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,131,,,,
37,-,DesOrient,Ojciec Mateusz,-,19,9,,,,
38,-,Ludovico Einaudi,Le onde,-,38,3,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,11,171,,,,
40,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,35,12,134,,,,
41,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,23,,,,
42,-,Nigel Kennedy & English Chamber Orchestra,Melody in the Wind,-,42,1,,,,
43,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",94,43,9,,,,
44,down,Thomas Bergersen,Empire of Angels,29,15,68,,,,
45,down,"Ronald Karten, Harmen de Boer, Thierry Fischer, Paul Van Zelm, Boris Berman, Ronald Hoogeveen, Ramy Koch & Richard Wolfe","Concertino, JW 7/11: I. Moderato",37,37,2,,,,
46,-,Saint-Preux,Prélude pour piano,-,46,1,,,,
47,-,English Chamber Orchestra & Neil Thomson,"Sonata for Strings in D Major ""O burrico de pau"": I. Allegro animato",-,47,1,,,,
48,-,"Goldmund, Scott Moore & Emily Pisaturo",Flower Duet (After Delibes) [Goldmund Rework],-,48,1,,,,
49,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Die lustige Witwe, Act I: ""O Vaterland du machst bei Tag"" - ""Da geh ich zu Maxim"" (Danilo)",-,49,1,,,,
50,-,Monks of Ampleforth Abbey,The Great Bell: Voice of Peace,-,50,1,,,,
51,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg, Mario Montalbano & Michael Spyres","Les Contes d'Hoffmann, Act I: ""Va! pour Kleinzach"" (Hoffmann, Nathanaël, Chorus)",-,51,1,,,,
52,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire"" (Chapelou, Chorus)",-,52,1,,,,
53,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko",Carnival of the Animals : No.7 Aquarium,-,53,1,,,,
54,-,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg, Michael Spyres & Sangbae Choï","Otello, Act I: ""Ah si, per voi già sento"" - ""Premio maggior di questo"" - ""Amor, dirada il nembo"" (Otello, Iago, Chorus)",-,54,1,,,,
55,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Il Barbiere di Siviglia, Act I: ""Largo al factotum"" (Figaro)",-,55,1,,,,
56,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,56,1,,,,
57,-,Elettrovoce,Trąba słonia (Elephant's Trunk),-,57,1,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,63,,,,
59,-,Joshua Rifkin,The Ragtime Nightingale,-,59,1,,,,
60,-,Yo-Yo Ma & Kathryn Stott,Dansa brasileira,-,60,1,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,18,62,,,,
62,-,"Romain Dayez, Héloïse Luzzati, Antoine Cirou Rozenbaum, Noëmi Waysfeld & David Kadouch",Bésame mucho,-,62,1,,,,
63,-,"Felicja Blumental, Prague New Chamber Orchestra & Alberto Zedda",Piano Concerto in C Major: I. Allegro con spirito,-,63,1,,,,
64,-,Evgeny Kissin,"Military March for Piano Four-hands, D. 733 No. 1",-,64,1,,,,
65,-,2CELLOS,Thunderstruck,-,21,155,,,,
66,up,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,71,34,11,,,,
67,down,Florian Christl & The Modern String Quintet,Leidenschaft,33,33,2,,,,
68,up,"Rami, James Morgan, The City of Prague Philharmonic Orchestra & Laura Wright","Panis Angelicus (Arr. by Morgan and Pochin, from Mass, Op. 12)",77,68,2,,,,
69,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,61,5,,,,
70,up,"Rami, James Morgan & The City of Prague Philharmonic Orchestra",Counting Stars,78,70,2,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,23,54,,,,
72,-,Hania Rani & Dobrawa Czocher,Con Moto,-,39,10,,,,
73,-,Valentina Lisitsa,"12 Etudes For Piano, Op. 8: No. 12 - Alternative Version (WoO 22)",-,70,1,,,,
74,up,The Piano Guys,Titanium / Pavane,79,5,158,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,24,31,,,,
76,-,"Kathleen Battle, John Nelson, Orchestra Of St Luke's, The Orchestra Of St. Luke's & Itzhak Perlman","Cantata, BWV 197 ""Gott Ist Unsere Zuversicht"": Aria ""Vergnügen Und Lust"" (Soprano)",-,72,1,,,,
77,-,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Die Entfuhrung aus dem Serail, K. 384: ""Welche Wonne, welche Lust""",-,73,1,,,,
78,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (Merry gathering of the country folk)",-,75,1,,,,
79,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,22,5,,,,
80,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",82,67,4,,,,
81,-,The Piano Guys,Arwen's Vigil,-,81,2,,,,
82,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,82,3,,,,
83,-,Radio Symphony Orchestra,Georges Bizet : Carmen : Suite : Les Toreadores,-,83,1,,,,
84,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,53,4,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,56,7,,,,
86,-,Luciano Pavarotti,Caruso,-,13,18,,,,
87,up,Finghin Collins,Gymnopédie No. 1,89,60,5,,,,
88,-,Ludovico Einaudi,The Earth Prelude,-,53,6,,,,
89,-,Hania Rani,The Boat,-,66,1,,,,
90,-,Hespèrion XXI & Jordi Savall,Folias Criollas,-,66,5,,,,
91,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,13,,,,
92,down,Martynas,Hungarian Dance No. 5 in G Minor,57,57,3,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,45,5,,,,
94,-,Ludovico Einaudi,Divenire,-,5,148,,,,
95,-,Rumon Gamba & Oulu Sinfonia,"Karelia Overture, Op. 10",-,95,1,,,,
96,down,Atom Music Audio,Flight of Angels,61,61,2,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,18,8,,,,
98,down,"Aleksandra Kurzak, Orchestra de la Comunitat Valenciana & Omer Meir Wellber","Die Fledermaus, Act 2: Mein Herr Marquis",62,62,2,,,,
99,-,hanyi liu,"Ständchen in D Minor, S.  560 No. 7 (After Schubert's D. 957 No. 4)",-,99,1,,,,
100,down,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir, Choristers of Liverpool Cathedral & Dame Kiri Te Kanawa","Liverpool Oratorio, VII, Crises: 'The World You're Coming Into' (Mary Dee)",63,63,2,,,,
