Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,51,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,51,,,,
3,up,Ludovico Einaudi,Fly,3,1,49,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,51,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,51,,,,
6,up,Juanes,La Camisa Negra,6,4,51,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,48,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,5,5,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,46,,,,
10,up,JIMEK,Crux,11,4,51,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,5,51,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,51,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,50,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,4,42,,,,
15,up,Andrea Bocelli,Besame mucho,20,5,51,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,51,,,,
17,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),29,17,3,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,2,51,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,18,7,43,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,19,9,45,,,,
21,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,21,1,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,21,10,45,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,43,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,44,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,22,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,44,,,,
27,-,Hanna Kulenty,Smokey One,-,27,1,,,,
28,down,Il Divo,Hallelujah (Aleluya),8,8,41,,,,
29,-,2CELLOS,Smooth Criminal,-,11,3,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,44,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,43,,,,
32,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,32,2,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,42,20,43,,,,
34,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,34,1,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,43,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,50,,,,
37,up,The Piano Guys,Titanium / Pavane,48,5,39,,,,
38,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,5,45,,,,
39,up,Alexandrov Red Army Choir,Kalinka,85,16,17,,,,
40,up,Ludovico Einaudi,Divenire,60,5,30,,,,
41,down,The Piano Guys,A Thousand Years,30,5,40,,,,
42,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,16,,,,
43,up,2CELLOS,Thunderstruck,80,21,42,,,,
44,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",81,10,42,,,,
45,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,1,51,,,,
46,-,The Piano Guys,The Cello Song,-,38,6,,,,
47,-,"Academy of St. Martin in the Fields, André Bernard, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",-,47,1,,,,
48,-,Katherine Jenkins,Cinema Paradiso (From ''Cinema Paradiso''),-,48,1,,,,
49,-,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,Psalm 122. Uradowałem się,-,49,1,,,,
50,-,"Academy of St. Martin in the Fields, André Bernard, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 3. Allegro assai",-,50,1,,,,
51,-,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",-,51,1,,,,
52,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,52,1,,,,
53,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,44,,,,
54,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: V. Gavotte I - Gavotte II",-,54,1,,,,
55,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,40,,,,
56,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,56,1,,,,
57,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: III. Courante",-,57,1,,,,
58,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",51,3,46,,,,
59,-,Compagnia d'Opera Italiana & Antonello Gotta,"Tosca: ""Vissi d'arte"" (Sing Along Karaoke Version)",-,59,1,,,,
60,-,Fabio Angelini,Nuvole bianchi,-,60,1,,,,
61,-,Neeme Järvi & Royal Scottish National Orchestra,"Tahiti Trot, Op. 16 (orchestral transcription of Youmans' Tea for Two)",-,61,1,,,,
62,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: III. Molto vivace",-,62,1,,,,
63,-,Leonard Bernstein & New York Philharmonic,Triplum: Part III,-,63,1,,,,
64,-,Krzysztof Jablonski,"Etude No.9 in G-Flat Major, Op. 25, Allegro assai",-,64,1,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,65,1,,,,
66,-,"Massimo Bisson, Pierpaolo Cascioli & Don William Barker",Pater noster,-,66,1,,,,
67,-,The Swingle Singers,"Little Organ Fugue, BWV 578",-,67,1,,,,
68,-,Leonard Bernstein & New York Philharmonic,Triplum: Part II,-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,Triplum: Part I,-,69,1,,,,
70,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,41,,,,
71,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,71,1,,,,
72,-,Pablo Casals,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,72,1,,,,
73,down,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Rondo for Piano and Orchestra in  A major, K. 386",39,39,2,,,,
74,down,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Rondo for Piano and Orchestra in D major, K. 382",53,53,2,,,,
75,down,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Allegro ma non troppo",55,55,2,,,,
76,down,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Andantino",56,56,2,,,,
77,down,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Allegro vivace",65,65,2,,,,
78,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,75,2,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,36,,,,
81,-,Johann Strauss Orchestra,Can-Can,-,8,30,,,,
82,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,78,1,,,,
83,-,"Yo-Yo Ma, Stuart Duncan & Aoife O'Donovan",No One But You,-,79,1,,,,
84,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,80,1,,,,
85,-,The Piano Guys,Hello / Lacrimosa,-,52,1,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,2,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,3,,,,
88,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,4,,,,
89,down,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),86,86,2,,,,
90,down,Formosa Quartet,"Hungarian Folksongs: No. 6, Ej Görbénye",45,45,2,,,,
91,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),91,16,7,,,,
92,down,Ahmet Kanneci,Recuerdos de la Alhambra,89,89,2,,,,
93,-,Rafał Blechacz,"Polonaise No. 3 in A Major, Op. 40, No. 1 'Military'",-,82,1,,,,
94,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",96,42,6,,,,
95,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,71,3,,,,
96,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,78,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,2,,,,
98,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,2,,,,
99,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,99,1,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,27,29,,,,
