Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,70,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,70,,,,
3,up,Ludovico Einaudi,Fly,3,1,68,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,70,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,70,,,,
6,up,Juanes,La Camisa Negra,7,4,70,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,70,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,66,,,,
9,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 5",-,9,1,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,24,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,69,,,,
12,up,The Piano Guys,A Thousand Years,29,5,58,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,65,,,,
14,-,Byron Janis,"Morceaux de Fantasie, Op. 3: II. Prélude in C-Sharp Minor, ""The Bells of Moscow"": Lento",-,14,1,,,,
15,down,JIMEK,Crux,13,4,70,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,70,,,,
17,up,The Piano Guys,Titanium / Pavane,23,5,54,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,70,,,,
19,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,59,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,5,70,,,,
21,down,2CELLOS,Smooth Criminal,18,11,22,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,5,63,,,,
23,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",45,16,18,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,70,,,,
25,-,The Backing Tracks,"Symphony No. 9, Op. 95, B. 178 ""New World Symphony"": Largo (Backing Track Only)",-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,20,7,62,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,64,,,,
28,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",34,21,16,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,64,,,,
30,-,The Backing Tracks,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine kleine Nachtmusik"" (Backing Track Only)",-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,62,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,32,30,,,,
33,-,The Backing Tracks,"Suite Bergamasque, L. 75: III. Clair de lune (Backing Track Only)",-,33,1,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,25,13,63,,,,
35,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,9,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,63,,,,
37,-,The Backing Tracks,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String (Backing Track Only)",-,37,1,,,,
38,-,The Backing Tracks,"Symphony No. 9, Op. 95, B. 178 ""New World Symphony"": Largo (Full Instrumental)",-,38,1,,,,
39,-,The Backing Tracks,"Suite Bergamasque, L. 75: III. Clair de lune (Full Instrumental)",-,39,1,,,,
40,-,Barbara Barber & Trudi Post,"14 Songs, Op. 34: No. 14, Vocalise in E Minor (Backing Track)",-,40,1,,,,
41,-,Barbara Barber & Trudi Post,"Roman nepi tancok (Romanian Folk Dances), BB 68 [Arr. Z. Szekely for Violin and Piano]",-,41,1,,,,
42,-,Barbara Barber & Trudi Post,"14 Songs, Op. 34: No. 14, Vocalise in E Minor",-,42,1,,,,
43,-,Capella Gregoriana Easo,Pange Lingua (Hymnus),-,43,1,,,,
44,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",28,3,63,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,69,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,63,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,62,,,,
48,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,62,,,,
49,-,Berlin Philharmonic & Claudio Abbado,"Romeo and Juliet, Op. 64: Montagues and Capulets",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,13,26,,,,
51,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,67,,,,
52,-,Ever So Blue,Patchwork,-,52,1,,,,
53,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第3番 ヘ長調 作品90 第3楽章:ポコ・アレグレット,-,53,1,,,,
54,-,"François Leleux, Swedish Radio Symphony Orchestra & Daniel Harding","Concerto for Oboe and small Orchestra in D Major, Op. 144: II. Andante",-,54,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,6,,,,
56,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,62,,,,
57,down,Lang Lang,The Departure,39,39,3,,,,
58,down,Ludovico Einaudi,Divenire,11,5,49,,,,
59,-,The Piano Guys,Story of My Life,-,59,1,,,,
60,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,45,,,,
61,down,2CELLOS,Thunderstruck,36,21,60,,,,
62,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,61,,,,
63,down,Il Divo,Hallelujah (Aleluya),38,8,59,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,77,31,21,,,,
65,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,60,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,55,,,,
67,down,Johann Strauss Orchestra,Can-Can,44,8,47,,,,
68,-,Wall Of Noise,Moonlight Sonata Trailerized,-,68,1,,,,
69,-,"Edinburgh Festival Chorus, István Kertész & London Symphony Orchestra","Laut verkünde unsre Freude, K. 623: 1a. Coro - ""Laute Verkünde Unsre Freude""",-,63,1,,,,
70,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,64,1,,,,
71,-,Ikuko Kawai,Londonderry Air,-,68,1,,,,
72,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: ""Porgi amor""",-,69,1,,,,
73,-,The Backing Tracks,"Suite in D Minor, HWV 437: Sarabande (Backing Track Only)",-,73,1,,,,
74,-,The Backing Tracks,"Suite in D Minor, HWV 437: Sarabande (Full Instrumental Version)",-,74,1,,,,
75,-,"Gerhard Markson, Glenn Price, Evelyn Glennie & International Youth Wind Orchestra","Percussion Concerto: III. Ritmico. Con brio (Arr. A. Boysen, Jr.)",-,75,1,,,,
76,-,Nils Frahm,O I End,-,76,1,,,,
77,-,The Piano Guys,Let It Go,-,77,1,,,,
78,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,5,,,,
79,-,Max Arnald,In the Army Now (Arr. For Piano),-,79,1,,,,
80,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,2,,,,
81,-,Max Arnald,All of Me (Arr. For Piano),-,81,1,,,,
82,-,Yann Nyman,A Different Corner (Arr. For Piano),-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,50,5,,,,
84,-,Max Arnald,Pumped Up Kicks (Arr. For Piano),-,84,1,,,,
85,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,43,4,,,,
86,-,Max Arnald,Let It Be (Arr. For Piano),-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,82,2,,,,
88,-,Sviatoslav Richter,"Toccata in C, Op. 7",-,88,1,,,,
89,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,89,1,,,,
90,-,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,90,1,,,,
91,-,Alice Sara Ott,"12 Études, Op. 10: No. 12 in C Minor",-,91,1,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,5,39,,,,
93,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,93,1,,,,
94,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,68,1,,,,
95,-,Maria João Pires,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,95,1,,,,
96,-,Slawek Jaskulke,Music on canvas I,-,82,3,,,,
97,-,Nathalie Stutzmann & Orfeo 55,Andromeda liberata (Parte Seconda): Sovvente il sole,-,97,1,,,,
98,-,Nathalie Stutzmann & Orfeo 55,"Giulio Cesare, HWV 17, Act 1: ""Son nata/nato a lagrimar"" (Cornelia, Sesto)",-,98,1,,,,
99,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,71,2,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,27,44,,,,
