Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,175,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,175,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,175,,,,
5,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,162,,,,
6,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,164,,,,
7,up,JIMEK,Crux,8,4,175,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,168,,,,
9,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,166,,,,
10,up,The Piano Guys,A Thousand Years,10,5,154,,,,
11,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,161,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,101,,,,
13,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,11,7,163,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,12,9,165,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,13,10,165,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,14,12,163,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,164,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,164,,,,
19,-,Bomsori & Rafał Blechacz,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Transcr. Sarasate for Violin and Piano)",-,19,1,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,164,,,,
21,-,Miklós Perényi,György Ligeti: Sonata (Dialogo e Capriccio) for Cello I. Dialogo,-,21,1,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,163,,,,
23,-,"Arleen Auger, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Wie schön leuchtet der Morgenstern, BWV 1: No. 3, ""Erfüllet, ihr himmlischen göttlichen Flammen""",-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,163,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,28,22,163,,,,
26,up,Johann Strauss Orchestra,Can-Can,29,8,139,,,,
27,up,Il Divo,Hallelujah (Aleluya),30,8,163,,,,
28,-,Juanes,La Camisa Negra,-,4,171,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,7,140,,,,
30,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,115,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,150,,,,
32,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],39,10,161,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,13,110,,,,
34,-,"Federico Mondelci, Constantine Orbelian & Moscow Chamber Orchestra",Oblivion (Arr. For Saxophone and Orchestra),-,34,1,,,,
35,-,"Windsbach Boys Choir, Karl Friedrich Beringer, Deutsche Kammer-Virtuosen Berlin & Sibylla Rubens","Wie schön leuchtet der Morgenstern, BWV 1: III. Aria",-,35,1,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,2,173,,,,
37,-,Queen of Opera,Lamento Della Ninfa (Remastered Bonus Track),-,37,1,,,,
38,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,43,,,,
39,up,Péter Bence,Despacito,47,26,97,,,,
40,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel","Se pietà di me non senti (Cleopatra Aria, Giulio Cesare in Egitto)",-,40,1,,,,
41,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Academic Festival Overture, Op. 80",-,41,1,,,,
42,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,44,,,,
43,-,"Paul Potts, The City of Prague Philharmonic Orchestra & Miriam Nemcova",Parla Più Piano,-,43,1,,,,
44,-,"Paul Potts, Antonello Gotta & Compagnia d'Opera Italiana",Bésame Mucho,-,44,1,,,,
45,-,"Paul Potts, Antonello Gotta & Compagnia d'Opera Italiana","L'Arlesiana, Act II,: ""E la solita storia del Pastore""",-,45,1,,,,
46,-,"Paul Potts, Antonello Gotta & Compagnia d'Opera Italiana","Il Trovatore, Act III: Scena ed aria: ""Ah sì, ben mio… Di Quella Pira""",-,46,1,,,,
47,-,"Paul Potts, Antonello Gotta & Compagnia d'Opera Italiana",Torna a Surriento,-,47,1,,,,
48,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,9,,,,
49,-,"Paul Potts, Antonello Gotta & Compagnia d'Opera Italiana",La Danza,-,49,1,,,,
50,up,Thomas Bergersen,Empire of Angels,55,15,50,,,,
51,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,174,,,,
52,up,The Piano Guys,Titanium / Pavane,69,5,142,,,,
53,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",6,5,161,,,,
54,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,22,,,,
55,-,2CELLOS,Pirates of the Caribbean,-,36,7,,,,
56,-,Andrea Bocelli,Besame mucho,-,5,169,,,,
57,-,Sofiane Pamart,LOVE,-,57,2,,,,
58,-,Kalichstein-Laredo-Robinson Trio & Sting,"Trio No. 2 'Reveille': IV. Introduction & Lute Song, “Fear No More the Heat o’ the Sun”",-,58,1,,,,
59,-,Paul Potts,Turandot: Nessun Dorma,-,59,2,,,,
60,-,Jean-Michel Blais,amour – piano,-,60,1,,,,
61,-,Andrea Griminelli & Sting,I Sleep Beneath the Stars,-,61,1,,,,
62,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Si tu vois ma mère,-,62,1,,,,
63,-,"Carol Wincenc, Warsaw Philharmonic Orchestra & Antoni Wit","Concerto-Cantata, Op. 65: IV. Arioso e corale. Lento - Tranquillo cantabile - Dolce",-,63,1,,,,
64,-,Radu Lupu,Concert nr.5 pentru pian si orchestra in Mi bemol major op.73 (“Imperialul”) L.van Beethoven Adagio un poco moso,-,64,1,,,,
65,-,"Warsaw Philharmonic Orchestra, Antoni Wit & Carol Wincenc","Concerto-Cantata, Op. 65: III. Concertino. Allegro",-,65,1,,,,
66,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,22,,,,
67,-,"Antoni Wit, Carol Wincenc & Warsaw Philharmonic Orchestra","Concerto-Cantata, Op. 65: II. Arioso. Lento assai tranquillissimo - Cantabile - Dolce",-,67,1,,,,
68,-,"Warsaw Philharmonic Orchestra, Antoni Wit & Carol Wincenc","Concerto-Cantata, Op. 65: I. Recitativo. Lento (Quasi molto lento)",-,68,1,,,,
69,down,"Karol Teutsch, Warsaw Philharmonic Chamber Orchestra & Konstanty Andrzej Kulka","Violin Concerto No. 4 in F Minor, Op. 8 RV 297 ""L'inverno"": III. Allegro",32,32,2,,,,
70,down,"Karol Teutsch, Warsaw Philharmonic Chamber Orchestra & Konstanty Andrzej Kulka","Violin Concerto No. 4 in F Minor, Op. 8 RV 297 ""L'inverno"": II. Largo",42,42,2,,,,
71,down,"Karol Teutsch, Warsaw Philharmonic Chamber Orchestra & Konstanty Andrzej Kulka","Violin Concerto No. 4 in F Minor, Op. 8 RV 297 ""L'inverno"": I. Allegro non molto",44,44,2,,,,
72,up,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",74,72,2,,,,
73,down,Daniel Roth,"Organ Symphony No. 9 in C Minor, Op. 70 ""Gothique"": II. Andante sostenuto",45,45,2,,,,
74,up,"Pascal Rophé, Olivier Latry & Orchestre philharmonique de Liège",Symphonie Concertante Op. 81: Toccata (moto Perpetuo): Allegro Moderato,76,74,2,,,,
75,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,75,1,,,,
76,-,2CELLOS,Vivaldi Storm,-,60,2,,,,
77,down,Ludovico Einaudi,Nuvole bianche,24,5,171,,,,
78,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,62,2,,,,
79,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,55,4,,,,
80,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Water Music Suite, HWV 349: Alla Hornpipe",-,51,2,,,,
81,-,André Rieu,Sirtaki (Zorba's Dance),-,81,1,,,,
82,-,Ophélie Gaillard & Pulcinella Orchestra,Concerto Grosso No. 5 in D Minor (After Domenico Scarlatti): I. Largo,-,44,4,,,,
83,-,André Rieu,"Waltz, No. 2",-,65,5,,,,
84,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",82,57,13,,,,
85,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,85,1,,,,
86,-,DesOrient,Ojciec Mateusz,-,19,4,,,,
87,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,5,140,,,,
88,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,3,,,,
89,down,Bitter Babe & Nick León,Delirio,56,56,2,,,,
90,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,75,2,,,,
91,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",26,14,26,,,,
92,down,Bitter Babe & Nick León,Gøce,58,58,2,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,23,38,,,,
94,down,Erland Cooper,Haar over Hamnavoe (feat. Bill Ryder-Jones) [Bill Ryder-Jones Rework],59,59,2,,,,
95,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,88,4,,,,
96,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,80,31,47,,,,
97,down,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 1. Allegro moderato",60,60,2,,,,
98,down,The Other 3 Tenors & Celeste Rue,'O sole mio,61,61,2,,,,
99,down,HM Royal Marines Massed Bands,Jurassic Park,84,84,2,,,,
100,-,Edmund Jolliffe,Believe in Me,-,51,2,,,,
