Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,132,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,132,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,125,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,132,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,131,,,,
7,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,119,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,126,,,,
9,down,JIMEK,Crux,7,4,132,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,120,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,5,122,,,,
12,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",13,5,125,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,124,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,126,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,126,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,124,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,5,131,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,19,13,125,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,125,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,125,,,,
21,up,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),38,21,2,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,24,18,124,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,124,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,26,22,124,,,,
25,up,Il Divo,Hallelujah (Aleluya),27,8,120,,,,
26,-,Ensemble Zefiro & Alberto Grazzi,"Concerto for Bassoon, Strings and Basso Continuo in A Minor, RV 500: I. Allegro",-,26,1,,,,
27,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],28,10,121,,,,
28,-,Johann Strauss Orchestra,Can-Can,-,8,102,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,110,,,,
30,-,2CELLOS,Wake Me Up,-,30,11,,,,
31,-,2CELLOS,Thunderstruck,-,21,117,,,,
32,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",16,16,28,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,13,69,,,,
34,-,"Kelly Cae Hogan, Molly Fillmore, Marjorie Elinor Dix, Mary Phillips, Wendy Bryn Harmer, Eve Gigliotti, Mary Ann McCormick, Lindsay Ammann, Metropolitan Opera Orchestra & James Levine","Die Walküre, Act III: Vorspiel.Hojotoho! Hojotoho! (Ride of the Valkyries)",-,34,1,,,,
35,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,35,1,,,,
36,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,7,,,,
37,-,Alena Cherny,Gnossienne No. 1,-,37,1,,,,
38,-,Ensemble Zefiro & Alberto Grazzi,"Concerto for Bassoon, Strings and Basso Continuo in D Minor, RV 481: III. Allegro molto",-,38,1,,,,
39,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,39,12,80,,,,
40,-,Sophie Dervaux & Sélim Mazari,"Sonata, Op. 71: I. Andante moderato - Allegro scherzando",-,40,1,,,,
41,down,Péter Bence,Despacito,40,26,71,,,,
42,-,Richard Steinbach,Shady Grove,-,42,1,,,,
43,-,Richard Steinbach,Kara Toprak,-,43,1,,,,
44,-,Sophie Dervaux & Sélim Mazari,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Bassoon and Piano)",-,44,1,,,,
45,-,SWR Symphony Orchestra & Ferdinand Leitner,"Also sprach Zarathustra, Op. 30: Introduction",-,45,1,,,,
46,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,115,,,,
47,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: II. Larghetto (Performing Edition By Christopher Hogwood)",-,47,1,,,,
48,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 498: II. Larghetto",-,48,1,,,,
49,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,50,,,,
50,-,Adam MacKenzie & Helen Reid,"Arioso and Humoreske, Op. 9: No. 2, Humoreske",-,50,1,,,,
51,-,Eckart Hubner & Inge-Susann Romhild,"3 Pieces, Op. 34: No. III. Andante sostenuto",-,51,1,,,,
52,-,Eckart Hubner & Inge-Susann Romhild,"3 Pieces, Op. 34: No. II. Andante moderato",-,52,1,,,,
53,-,Eckart Hubner & Inge-Susann Romhild,"3 Pieces, Op. 34: No. I. Lent",-,53,1,,,,
54,-,Lambert,The Open,-,54,1,,,,
55,-,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: In the Hall of the Mountain King",-,55,1,,,,
56,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Lost Glove,-,56,1,,,,
57,-,Vladimir Feltsman,"Mazurkas, Op. 30: IV. Allegretto, C-Sharp Minor",-,51,1,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,98,,,,
59,-,Dan Thiessen & Epic Music World,Let's End War Before Breakfast,-,59,1,,,,
60,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,5,,,,
61,-,Erik Satie Énsemble,Six Gnossiennes: III. Lent,-,61,1,,,,
62,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),29,27,19,,,,
63,down,Alexandrov Red Army Choir,Kalinka,43,16,48,,,,
64,down,Thomas Bergersen,Empire of Angels,44,15,33,,,,
65,down,Holland Baroque & Bastarda,"Geistliche gesäng und melodeyen: No. 19, Er küsse mich (Arr. J. Steenbrink for Chamber Ensemble)",9,9,2,,,,
66,down,Johannes Bornlöf,The Danish Girl,10,10,2,,,,
67,-,"Vienna Operetta Chorus, Vienna Volksoper Orchestra & Josef Drexler",Ouverture,-,67,1,,,,
68,-,Europa Philharmonic Orchestra & Marcel Friedman,Carmen (opera): Overture,-,68,1,,,,
69,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,5,,,,
70,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,24,,,,
71,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,129,,,,
72,-,The Unicorn Orchestra & Harry Ellis Dickson,Prince of Denmark's March 'Trumpet Voluntary',-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,14,,,,
74,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,15,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,52,3,,,,
76,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,47,3,,,,
77,-,Jon Lord,Sarabande,-,77,1,,,,
78,-,2CELLOS,Mombasa,-,67,7,,,,
79,down,Aksel Krystad,In Hindsight,21,21,2,,,,
80,down,Wilhelm Ohmen,"Das wohltemperierte Klavier I: No. 1, Prelude and Fuge in C Major, BWV 846",22,22,2,,,,
81,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,50,2,,,,
82,-,Fred again..,Roze (Euston Station),-,82,1,,,,
83,-,2CELLOS,They Don't Care About Us,-,83,3,,,,
84,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,76,1,,,,
85,-,Chris Thile,"Partita No. 1 in B Minor, BWV 1002: II. Double",-,85,1,,,,
86,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,78,3,,,,
87,-,Adriano Falcioni & Waldhorn Ensemble,Grande Messe de Saint Hubert per cinque corni e organo: Allegro fanfare,-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,64,2,,,,
89,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,57,8,,,,
90,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,19,4,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,15,,,,
92,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,45,31,33,,,,
93,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,76,3,,,,
94,-,Il Volo & Marcello Rota,My Way (Live),-,63,3,,,,
95,-,Marcin Masecki,Nokturn B-moll Op. 9,-,93,2,,,,
96,-,2CELLOS,Celloverse,-,96,1,,,,
97,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,82,2,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,14,21,,,,
99,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,91,2,,,,
100,down,The Piano Guys,Titanium / Pavane,47,5,104,,,,
