Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,34,,,,
3,down,Ludovico Einaudi,Fly,1,1,32,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,34,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,1,34,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,33,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,34,,,,
8,up,Juanes,La Camisa Negra,8,4,34,,,,
9,down,Natalia Kukulska,Czułe struny [Polonez As-dur],5,3,5,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,29,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,34,,,,
12,down,JIMEK,Crux,11,4,34,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,33,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,34,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,30,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,5,34,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,18,7,27,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,2,34,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,29,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,34,,,,
21,down,Johann Strauss Orchestra,Can-Can,20,8,17,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,29,,,,
23,-,London Symphony Orchestra & John Eliot Gardiner,The Rake's Progress: Prelude,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,27,,,,
25,-,Georges Daucampas,Gnossienne No. 1: Lent,-,25,1,,,,
26,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",28,5,34,,,,
27,-,Dirk Joeres,"Klavierstück in D Major, Op. 6, No. 1",-,27,1,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,28,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,28,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,28,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,33,18,27,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,35,20,27,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,33,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,27,,,,
35,-,Michael Van Krücker,Una mattina: Leggero,-,35,1,,,,
36,-,Ensemble Buon Tempo,L'Allemande,-,36,1,,,,
37,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],19,10,29,,,,
38,up,2CELLOS,Thunderstruck,39,21,26,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,27,,,,
40,down,Il Divo,Hallelujah (Aleluya),22,8,25,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,13,13,,,,
42,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",75,7,19,,,,
43,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,29,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,14,25,,,,
45,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,26,,,,
46,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,81,15,3,,,,
47,up,The Piano Guys,A Thousand Years,65,5,25,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,22,,,,
49,down,Marcin Masecki,Nokturn Des-dur Op. 27,47,47,2,,,,
50,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Rizzi","Un giorno di regno, Act II - ""Pietoso al lungo pianto""",-,50,1,,,,
51,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G Minor, H. I, No. 83 - “La Poule"": II. Andante",-,51,1,,,,
52,down,The Piano Guys,Titanium / Pavane,17,5,26,,,,
53,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G Minor, H. I, No. 83 - “La Poule"": III. Menuet (Allegretto)",-,53,1,,,,
54,-,Marek Drewnowski,Walc cis-moll op. 64 nr 2,-,54,1,,,,
55,-,Alina Ratkowska & Pawel Gusnar,Nimfy II (Nymphs II): III. Driady,-,55,1,,,,
56,-,Reinhard Goebel & WDR Sinfonie-Orchester,"Symphony in D Major, Op. 23: I. Allegro con brio",-,56,1,,,,
57,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G Minor, H. I, No. 83 - “La Poule"": I. Allegro spiritoso",-,57,1,,,,
58,-,Alina Ratkowska & Pawel Gusnar,Nimfy II (Nymphs II): II. Oready,-,58,1,,,,
59,-,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,-,59,1,,,,
60,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G Minor, H. I, No. 83 - “La Poule"": IV. Finale (Vivace)",-,60,1,,,,
61,-,Alina Ratkowska & Pawel Gusnar,Nimfy II (Nymphs II): I. Nereidy,-,61,1,,,,
62,-,"Oleg Caetani, Lucia Aliberti, Orchestra Sinfonica di Milano Giuseppe Verdi & Coro Sinfonica di Milano Giuseppe Verdi","Un giorno di regno: ""Non vo’ quel vecchio""",-,62,1,,,,
63,-,Sonatori Ensemble,"Trio Sonata in F Major, Opus 34 No. 1 - Allegro moderato",-,63,1,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,23,9,,,,
65,up,Péter Bence,Despacito,76,26,17,,,,
66,-,Carl Off,O Fortuna,-,66,1,,,,
67,-,Sonatori Ensemble,"Trio Sonata in F Major, Opus 34 No. 1 - Andante",-,67,1,,,,
68,-,"Oleg Caetani, Lucia Aliberti, Orchestra Sinfonica di Milano Giuseppe Verdi & Coro Sinfonica di Milano Giuseppe Verdi","Un giorno di regno: ""Non san quant’ io nel petto...""",-,68,1,,,,
69,-,Sonatori Ensemble,"Trio Sonata in F Major, Opus 34 No. 1 - Allegro moderato",-,69,1,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,27,15,,,,
71,-,Vladimir Ashkenazy,"12 Romances, Op. 21: No. 5, Lilacs (Siren)",-,71,1,,,,
72,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,30,,,,
73,-,Cecile Ousset,4 Ballades: No. 1 in G minor Op. 23,-,73,1,,,,
74,-,Elijah Bossenbroek,Humble Beginnings,-,74,1,,,,
75,down,Thomas Bergersen,Empire of Angels,44,15,8,,,,
76,up,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",80,76,2,,,,
77,down,Lorna Anderson & TrioVanBeethoven,"25 Scottish Songs, Op. 108: No. 8, The Lovely Lass o' Inverness",36,36,2,,,,
78,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,5,,,,
79,down,Susan Boyle,I Dreamed a Dream,64,61,4,,,,
80,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,45,1,,,,
81,down,Zbigniew Preisner,Lacrimosa - Day of Tears,66,59,2,,,,
82,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,78,12,17,,,,
83,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,54,2,,,,
84,-,2CELLOS,Mombasa,-,67,3,,,,
85,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,58,1,,,,
86,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,65,1,,,,
87,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act I, Op. 20, TH 12: No. 2, Waltz. Tempo di valse",-,87,1,,,,
88,-,2CELLOS,Pirates of the Caribbean,-,36,1,,,,
89,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Il Farnace: ""Gelido in ogni vena""",29,29,2,,,,
90,-,2CELLOS,Hallelujah,-,56,3,,,,
91,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,91,1,,,,
92,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,92,1,,,,
93,down,Linda Perry,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo e pianissimo sempre (Arr. T. Nachez for Violin and Piano) [Backing Track]",42,42,2,,,,
94,-,Lubomyr Melnyk,Sunset,-,94,1,,,,
95,down,William Preucil & Linda Perry,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo e pianissimo sempre (Arr. T. Nachez for Violin and Piano)",45,45,2,,,,
96,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,34,4,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,2,,,,
98,-,2CELLOS,They Don't Care About Us,-,83,2,,,,
99,down,Ludovico Einaudi,Divenire,79,5,14,,,,
100,-,Il Divo,She,-,85,1,,,,
