Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,61,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,61,,,,
3,down,Ludovico Einaudi,Fly,2,1,59,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,61,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,61,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,58,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,61,,,,
8,down,Juanes,La Camisa Negra,7,4,61,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,15,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,61,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,56,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,61,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,5,61,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,60,,,,
15,down,JIMEK,Crux,13,4,61,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,51,,,,
17,up,Andrea Bocelli,Besame mucho,20,5,61,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,61,,,,
19,up,2CELLOS,Smooth Criminal,19,11,13,,,,
20,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,5,59,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,53,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,55,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,55,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,54,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,53,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,54,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,54,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,28,10,54,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,30,18,53,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,31,20,53,,,,
31,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",33,3,55,,,,
32,up,Ludovico Einaudi,Divenire,37,5,40,,,,
33,up,2CELLOS,Thunderstruck,87,21,52,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,53,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,60,,,,
36,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,52,,,,
37,up,Il Divo,Hallelujah (Aleluya),41,8,51,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,5,21,,,,
39,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,53,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",60,5,32,,,,
41,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,51,,,,
42,up,The Piano Guys,A Thousand Years,47,5,49,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,14,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,46,,,,
45,up,Johann Strauss Orchestra,Can-Can,64,8,38,,,,
46,-,"Seiji Ozawa, Boston Symphony Orchestra & Itzhak Perlman",Violin Concerto in D Major: IV. Capriccio,-,46,1,,,,
47,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra",Violin Concerto in D Major: III. Aria II,-,47,1,,,,
48,-,Munchner Parforcehorn-Blaser,St. Hubertus,-,48,1,,,,
49,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra",Violin Concerto in D Major: II. Aria I,-,49,1,,,,
50,-,"Itzhak Perlman, Boston Symphony Orchestra & Seiji Ozawa",Violin Concerto in D: 1. Toccata,-,50,1,,,,
51,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,3,,,,
52,down,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": V. Gigue. Molto allegro",42,42,2,,,,
53,up,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": IV. Andante sostenuto",55,53,2,,,,
54,up,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": III. Tempo di minuetto",59,54,2,,,,
55,up,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": II. Allegro",61,55,2,,,,
56,up,Paweł Mazurkiwicz & Bartolomiej Niziol,"Violin Sonata No. 1, ""da camera"": I. Largo",63,56,2,,,,
57,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",56,7,37,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,27,36,,,,
59,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,9,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,3,,,,
61,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,61,2,,,,
62,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,62,1,,,,
63,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,1,,,,
64,up,Riccardo Frediani,Angelo custode,69,64,2,,,,
65,up,Riccardo Frediani,Indimenticabile,70,65,2,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,44,1,,,,
67,up,Chris Snelling,Choices,71,67,2,,,,
68,-,André Rieu,Strauss and Co.,-,34,3,,,,
69,up,"Christian Lindberg, Efrat Bram Hacohen, Israel NK orchestra & Wolfgang Amadeus Mozart","Le Nozze Di Figaro, K. 492: Atto Quarto. N.28 Recitativo E Aria Susanna ""Giunse Alfin Il Momento""",72,69,2,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,5,,,,
71,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,63,3,,,,
72,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,50,3,,,,
73,down,Alexandrov Red Army Choir,National Anthem of the USSR,45,21,8,,,,
74,down,The Piano Guys,Peponi (Paradise),66,42,3,,,,
75,up,Péter Bence,Despacito,96,26,34,,,,
76,-,Kerem Ömer Şahin & Johan Halvorsen,Passacaglia (Arr. for Piano),-,60,1,,,,
77,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,38,1,,,,
78,-,Andrea Bocelli,Hallelujah,-,35,2,,,,
79,down,The Piano Guys,Titanium / Pavane,32,5,47,,,,
80,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,53,3,,,,
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,5,,,,
82,-,İdil Biret,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,82,1,,,,
83,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,7,,,,
84,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,41,3,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,13,,,,
86,-,André Rieu,The Merry Widow,-,40,3,,,,
87,-,André Rieu,Boléro,-,57,2,,,,
88,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,80,2,,,,
89,-,"Minneapolis Symphony Orchestra, Antal Doráti & Nikolai Rimsky-Korsakov","Scheherazade, Symphonic Suite, Op. 35 I. The Sea and Sinbad's Ship",-,89,1,,,,
90,-,The Piano Guys,Love Story,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,69,1,,,,
92,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,99,12,35,,,,
93,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Veni, veni Emmanuel",-,93,1,,,,
94,down,Thomas Bergersen,Empire of Angels,39,15,14,,,,
95,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,40,40,3,,,,
96,-,David Garrett,What A Wonderful World,-,96,1,,,,
97,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,9,,,,
98,-,Krzesimir Debski & Sinfonia Varsovia,Pieśń Heleny,-,77,1,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,3,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,26,,,,
