Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,167,,,,
2,down,Ludovico Einaudi,Fly,1,1,164,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,168,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,166,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,166,,,,
6,up,Juanes,La Camisa Negra,6,4,166,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,1,168,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,158,,,,
9,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,155,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,118,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,161,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,4,165,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,168,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,167,,,,
15,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,160,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,5,134,,,,
17,up,Ludovico Einaudi,Divenire,21,5,145,,,,
18,down,Andrea Bocelli,Besame mucho,15,5,166,,,,
19,down,JIMEK,Crux,17,4,168,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,5,167,,,,
21,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,14,11,10,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,5,155,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,161,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,94,,,,
25,-,Piotr Anderszewski & Chamber Orchestra of Europe,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,25,1,,,,
26,down,2CELLOS,Smooth Criminal,25,11,118,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,7,133,,,,
28,down,Johann Strauss Orchestra,Can-Can,20,8,132,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,14,22,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,165,,,,
31,-,Tymoteusz Bies,"Mazurkas, Op. 17: No. 2 in E Minor",-,31,1,,,,
32,down,2CELLOS,Thunderstruck,28,21,151,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,143,,,,
34,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",La Bohème: Quando M'en Vo Soletta (Walzer der Musetta),-,34,1,,,,
35,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",31,10,156,,,,
36,up,Il Divo,Hallelujah (Aleluya),38,8,156,,,,
37,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",39,14,150,,,,
38,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,35,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,3,66,,,,
40,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],41,10,155,,,,
41,up,Raro,Domino,44,41,2,,,,
42,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,33,31,43,,,,
43,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Gianni Schicchi; O Mio Babbino Caro,-,43,1,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,27,132,,,,
45,-,"Münchner Rundfunkorchester, Diana Damrau & Dan Ettinger",Rigoletto: Gualtier Malde...Caro Nome,-,45,1,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,5,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,13,103,,,,
48,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,-,48,1,,,,
49,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",81,47,10,,,,
50,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,38,,,,
51,-,André Rieu,The Blue Danube,-,51,1,,,,
52,-,Wim Mertens,Struggle for Pleasure,-,52,1,,,,
53,-,David Garrett,One Moment in Time,-,53,1,,,,
54,-,Tony Ann,LOST,-,38,1,,,,
55,-,Secret Garden,Nocturne,-,55,1,,,,
56,-,André Rieu,Vienna Blood,-,56,1,,,,
57,-,RIOPY,Lily’s Lullaby,-,57,1,,,,
58,-,Céline Aubin,Mère Bien - Aimée,-,58,1,,,,
59,-,"Stephan Genz, Polish Chamber Philharmonic Orchestra Sopot, Joanna Kravchenko & Wojciech Rajski","Symphony No. 6 ""Chinese Poems"": I. Die geheimnisvolle Flöte",-,59,1,,,,
60,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,16,,,,
61,-,Kevin MacLeod,Fluffing a Duck,-,61,1,,,,
62,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),77,17,73,,,,
63,-,Ronald Smith,3 Ecossaises Op. 72/3: No. 3 in D flat,-,63,1,,,,
64,-,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Jak długo w sercach naszych,-,64,1,,,,
65,-,2CELLOS,Game of Thrones Medley,-,65,7,,,,
66,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),97,28,73,,,,
67,down,The Piano Guys,Titanium / Pavane,35,5,136,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,19,57,,,,
69,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,13,,,,
70,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,70,1,,,,
71,-,Alfred Brendel,"Orgelbuchlein: Ich ruf zu dir, Herr Jesu Christ, BWV 639 - Transcribed for piano Ferruccio Busoni",-,71,1,,,,
72,-,Ludmila Peterková & Irina Kondratenko,"2 Mélodies, Op. 3: No. 1 in F Major, Moderato assai",-,72,1,,,,
73,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","Piangerò la sorte mia (Arr. by Pluhar from Giulio Cesare in Egitto, HWV 17)",-,73,1,,,,
74,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in B-Flat Major, Op. 5 No. 2: IV. Adagio",-,74,1,,,,
75,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in B-Flat Major, Op. 5 No. 2: III. Vivace",-,75,1,,,,
76,-,Lavinia Meijer,Tomorrow's Song,-,76,1,,,,
77,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Op. 61, MWV M 13: No. 1, Scherzo (Allegro vivace)",-,77,1,,,,
78,-,Early Music Workshop,Korasion Etragoudise,-,78,1,,,,
79,-,Ares Chadzinikolau,"For Elise, WoO 59",-,70,2,,,,
80,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,7,,,,
81,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,79,12,109,,,,
82,up,Andrea Bocelli,Canto della terra,95,36,68,,,,
83,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",98,21,62,,,,
84,-,"Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Die Zauberflöte, K. 620, Act 2: Queen of the Night Aria. ""Der Hölle Rache"" (Arr. for Trumpet and Orchestra)",-,79,1,,,,
85,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",36,3,155,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,86,2,,,,
87,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,63,3,,,,
88,down,FL MUSIC,My Mother Told Me (FLM Version),37,37,2,,,,
89,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,15,,,,
90,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,2,,,,
91,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,79,5,,,,
92,down,"David Garrett, Till Brönner, Franck van der Heijden & Orchestra the Prezent","Hora staccato (Arr. Garrett / van der Heijden for Violin, Trumpet and Orchestra)",80,80,2,,,,
93,-,Tymoteusz Bies,"Mazurkas, Op. 17: No. 4 in A Minor",-,93,1,,,,
94,-,Krzesimir Debski & Sinfonia Varsovia,Pieśń Jana,-,94,2,,,,
95,down,2CELLOS,Mombasa,83,67,9,,,,
96,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,96,1,,,,
97,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,41,7,,,,
98,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,10,,,,
99,up,Péter Bence,Despacito,100,26,91,,,,
100,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Il Barbiere Di Siviglia: Una Voce Poco Fa,-,32,2,,,,
