Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,68,,,,
3,up,Ludovico Einaudi,Fly,3,1,66,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,68,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,68,,,,
6,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,64,,,,
7,down,Juanes,La Camisa Negra,6,4,68,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,68,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,1,68,,,,
10,up,Ludovico Einaudi,Divenire,14,5,47,,,,
11,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,66,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,22,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,61,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,67,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,63,,,,
16,down,JIMEK,Crux,13,4,68,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,68,,,,
18,down,Andrea Bocelli,Besame mucho,15,5,68,,,,
19,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,57,,,,
20,down,Ludovico Einaudi,Nuvole bianche,5,5,68,,,,
21,down,2CELLOS,Smooth Criminal,19,11,20,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,68,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,60,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,62,,,,
25,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],31,10,60,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,62,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,60,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,61,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,61,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,61,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,60,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,34,20,60,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,35,22,60,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,67,,,,
35,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,61,,,,
36,up,2CELLOS,Thunderstruck,45,21,58,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,59,,,,
38,-,Il Divo,Hallelujah (Aleluya),-,8,57,,,,
39,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,58,,,,
40,down,The Piano Guys,A Thousand Years,12,5,56,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,53,,,,
42,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,52,12,42,,,,
43,up,Johann Strauss Orchestra,Can-Can,47,8,45,,,,
44,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,4,,,,
45,down,The Piano Guys,Titanium / Pavane,39,5,52,,,,
46,-,Luciano Pavarotti,Caruso,-,13,7,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,43,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,27,42,,,,
49,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,49,3,,,,
50,-,"Royal Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah: Hallelujah! (From ""Face / Off"")",-,50,2,,,,
51,-,2CELLOS,Wake Me Up,-,30,5,,,,
52,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,52,1,,,,
53,-,İdil Biret,Nocturne in C sharp minor,-,36,6,,,,
54,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,53,6,,,,
55,down,Péter Bence,Despacito,53,26,39,,,,
56,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,12,,,,
57,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,40,1,,,,
58,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,58,3,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",59,39,6,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,4,,,,
61,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,61,3,,,,
62,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,3,,,,
63,-,BYU Men's Chorus & BYU Philharmonic Orchestra,Baba Yetu,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,64,1,,,,
65,-,Thomas Bergersen,Empire of Angels,-,15,15,,,,
66,-,"Katie Martini, Vanessa Yearsley, Erika Jackson, Sarah Lonsert, Alison Stickley, Mackenzie Simao, California State University Fullerton Singers & Robert Istad",The Beatitudes,-,66,1,,,,
67,-,Guiomar Novaes,"Prelude in D-Flat Major, 'Raindrop'",-,67,1,,,,
68,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",48,16,16,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,25,,,,
70,-,Kronos Quartet,The Beatitudes,-,42,8,,,,
71,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,41,2,,,,
72,-,2CELLOS,Titles from Chariots of Fire,-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,73,2,,,,
74,-,Krzesimir Debski & Sinfonia Varsovia,Atak Kozaków,-,74,1,,,,
75,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,4,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,18,13,,,,
77,-,Christiane Edinger,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,77,1,,,,
78,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,60,2,,,,
79,down,Alexandrov Red Army Choir,Kalinka,43,16,23,,,,
80,-,Andrea Bocelli,Sono qui (Acoustic),-,80,1,,,,
81,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,19,3,,,,
82,-,"Helmut Müller-Brühl, Dresdner Kammerchor & Kölner Kammerorchester","Mass in B Minor, BWV 232: I. Missa. Gloria",-,82,1,,,,
83,-,Músicos de San Marco & Anton Virenne,Canon for Stringensemble in D Major,-,83,1,,,,
84,-,Nigel Kennedy & English Chamber Orchestra,Scarborough Fair,-,84,1,,,,
85,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,42,8,,,,
86,-,Yana,Somewhere Else (feat. Oly),-,86,1,,,,
87,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,54,2,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,1,,,,
89,-,Torleif Thedeen,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande (Featured in ""Through a Glass Darkly"")",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,13,24,,,,
91,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),54,17,12,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,1,,,,
93,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,93,1,,,,
94,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,94,1,,,,
95,-,久石 譲,人生のメリーゴーランド,-,26,1,,,,
96,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",81,79,4,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,55,36,6,,,,
98,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,28,19,,,,
99,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,99,1,,,,
100,down,Andrea Bocelli,Canto della terra,57,36,21,,,,
