Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,145,,,,
2,up,Ludovico Einaudi,Fly,2,1,142,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,146,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,146,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,144,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,146,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,75,,,,
8,down,Juanes,La Camisa Negra,7,4,144,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,144,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,143,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,136,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,5,96,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,139,,,,
14,up,Andrea Bocelli,Besame mucho,16,5,144,,,,
15,down,Ludovico Einaudi,Divenire,12,5,123,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,145,,,,
17,down,JIMEK,Crux,15,4,146,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,5,112,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,5,135,,,,
20,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,133,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,5,145,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,134,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,5,138,,,,
24,down,2CELLOS,Smooth Criminal,23,11,96,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,139,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,143,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,28,7,138,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,140,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,31,10,140,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,32,12,138,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,33,13,139,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,34,14,139,,,,
33,up,2CELLOS,Thunderstruck,35,21,130,,,,
34,up,The Piano Guys,A Thousand Years,36,5,126,,,,
35,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,18,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,37,10,139,,,,
37,up,The Piano Guys,Titanium / Pavane,57,5,117,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,39,18,138,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,40,20,138,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,11,121,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,138,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,27,111,,,,
43,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",42,10,134,,,,
44,down,Il Divo,Hallelujah (Aleluya),43,8,134,,,,
45,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,128,,,,
46,down,Johann Strauss Orchestra,Can-Can,45,8,113,,,,
47,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,134,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,3,45,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,7,113,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,13,82,,,,
51,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),52,17,55,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,19,39,,,,
53,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,33,7,,,,
54,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,54,12,92,,,,
55,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,28,60,,,,
56,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",58,21,51,,,,
57,up,Péter Bence,Despacito,63,26,83,,,,
58,up,Andrea Bocelli,Canto della terra,67,36,55,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,98,18,35,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,36,35,,,,
61,-,Thomas Bergersen,Empire of Angels,-,15,41,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,23,31,,,,
63,-,Alexandrov Red Army Choir,Kalinka,-,16,55,,,,
64,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,28,,,,
65,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,32,3,,,,
66,down,Natalia Kukulska,Czułe struny [Polonez As-dur],50,3,37,,,,
67,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,40,,,,
68,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",60,27,22,,,,
69,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",69,33,10,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,15,17,,,,
71,-,Il Divo,Caruso,-,61,3,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,18,,,,
73,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,6,,,,
74,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,16,,,,
75,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,54,,,,
76,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",68,68,2,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),66,58,9,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,29,2,,,,
79,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),30,27,26,,,,
80,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,56,3,,,,
81,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,65,1,,,,
82,-,Ólafur Arnalds & Bonobo,Loom,-,78,1,,,,
83,-,Ares Chadzinikolau,"For Elise, WoO 59",-,70,1,,,,
84,-,Sharon Isbin,"Suite Española No. 1, Op. 47: V. Asturias",-,84,1,,,,
85,down,アディエマス,Adiemus,70,70,6,,,,
86,-,Gustavo Dudamel & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,86,1,,,,
87,-,Andrea Bocelli,Because we believe,-,51,2,,,,
88,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,8,,,,
89,-,Christopher Hogwood & Academy of Ancient Music,"Messiah, HWV 56 / Pt. 1: Symphony",-,89,1,,,,
90,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,57,4,,,,
91,-,Prm.,Wind,-,80,1,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),71,55,6,,,,
93,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",80,13,12,,,,
94,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,94,1,,,,
95,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,95,1,,,,
96,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,32,4,,,,
97,-,Ludovico Einaudi,Luminous,-,73,1,,,,
98,-,Alexandrov Ensemble,Kalinka,-,98,1,,,,
99,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,16,,,,
100,-,Hania Rani,Eden,-,32,20,,,,
