Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,Ludovico Einaudi,Fly,2,1,138,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,142,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,142,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,140,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,142,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,139,,,,
8,down,Juanes,La Camisa Negra,7,4,140,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,92,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,140,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,135,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,141,,,,
13,down,Ludovico Einaudi,Divenire,10,5,119,,,,
14,up,JIMEK,Crux,14,4,142,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,140,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,129,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,5,141,,,,
18,up,2CELLOS,Smooth Criminal,18,11,92,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,135,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,134,,,,
21,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,130,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,131,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,132,,,,
24,up,The Piano Guys,Titanium / Pavane,66,5,113,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,5,108,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,139,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,25,7,134,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,136,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,136,,,,
30,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",55,21,47,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,134,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,135,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,135,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,13,78,,,,
35,down,2CELLOS,Thunderstruck,32,21,126,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,14,25,,,,
37,down,The Piano Guys,A Thousand Years,33,5,122,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,35,10,135,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,134,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,37,20,134,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,134,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,10,,,,
43,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,130,,,,
44,down,Il Divo,Hallelujah (Aleluya),42,8,130,,,,
45,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),43,16,36,,,,
46,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",34,14,124,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,71,,,,
48,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],44,10,130,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,117,,,,
50,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,47,35,13,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,3,41,,,,
52,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,7,109,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,27,107,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,19,35,,,,
55,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,51,12,88,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,41,18,31,,,,
57,down,Andrea Bocelli,Canto della terra,56,36,51,,,,
58,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),52,17,51,,,,
59,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),54,28,56,,,,
60,down,Péter Bence,Despacito,53,26,79,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,14,,,,
62,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,62,1,,,,
63,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,36,31,,,,
64,down,Thomas Bergersen,Empire of Angels,58,15,38,,,,
65,down,Alexandrov Red Army Choir,Kalinka,62,16,52,,,,
66,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,64,31,37,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",65,32,51,,,,
68,down,The Piano Guys,The Cello Song,63,38,14,,,,
69,-,Johann Strauss Orchestra,Can-Can,-,8,109,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,23,27,,,,
71,down,Hania Rani,Eden,60,32,17,,,,
72,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,77,15,24,,,,
73,-,"Musicae Antiquae Collegium Varsoviense, Lilianna Stawarz, Olga Pasiecznik, Barbara Zamek, Anna Radziejewska, Jan Jakub Monowid, Artur Janda & Aleksander Kunach",Sinfonia (1),-,69,1,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,74,2,,,,
75,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,75,1,,,,
76,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,44,3,,,,
77,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,22,,,,
78,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 5,-,78,1,,,,
79,-,Escala,Live and Let Die,-,79,1,,,,
80,-,Hespèrion XXI & Jordi Savall,Folias Criollas,-,66,2,,,,
81,-,"Musicae Antiquae Collegium Varsoviense, Lilianna Stawarz, Olga Pasiecznik, Barbara Zamek, Anna Radziejewska, Jan Jakub Monowid, Artur Janda & Aleksander Kunach",Ritornello: Allegro (7),-,81,1,,,,
82,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": II. Andante Cantabile (Serenade)",-,82,1,,,,
83,-,"Musicae Antiquae Collegium Varsoviense, Lilianna Stawarz, Olga Pasiecznik, Barbara Zamek, Anna Radziejewska, Jan Jakub Monowid, Artur Janda & Aleksander Kunach",Sinfonia (2),-,83,1,,,,
84,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis","Old American Songs: Set 1 No. 5, I Bought Me a Cat (Arr. Copland)",-,84,1,,,,
85,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,77,1,,,,
86,-,"Marilyn Horne, Wiener Opernchor, Wiener Opernorchester & Henry Lewis","Carmen, WD 31: L'amour est un oiseau rebelle (""Havanaise"")",-,86,1,,,,
87,-,"Marilyn Horne, London Voices, English Chamber Orchestra & Carl Davis",You're a Grand Old Flag (Arr. Davis),-,87,1,,,,
88,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis",Beautiful Dreamer (Arr. Matthews),-,88,1,,,,
89,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre à ta voix",-,89,1,,,,
90,-,DesOrient,Ojciec Mateusz,-,19,3,,,,
91,-,"Marilyn Horne, Orchestra of the Royal Opera House, Covent Garden & Henry Lewis",La Cenerentola: Nacqui all'affanno e al pianto - Non più mesta,-,91,1,,,,
92,-,"Marilyn Horne, L'Orchestre de la Suisse Romande & Henry Lewis",Tancred: Di tanti palpiti,-,92,1,,,,
93,-,Dmitriy Lukyanov,"Nocturne No. 2 in E-Flat Major, Op.9: Andante",-,73,2,,,,
94,-,"Marilyn Horne, Geneva Opera Chorus, L'Orchestre de la Suisse Romande & Henry Lewis",I Capuleti e i Montecchi: Se Romeo t'uccise un figlio - La tremenda ultrice spada,-,94,1,,,,
95,down,Il Divo,Mama,61,58,10,,,,
96,-,"Marilyn Horne, L'Orchestre de la Suisse Romande & Henry Lewis",Il barbiere di Siviglia: Una voce poco fa - Io sono docile,-,96,1,,,,
97,-,"Orquesta Filarmónica de Montevideo, Polly Ferman, Daniel Binelli & Federico García VIgil",Alfonsina y el Mar,-,97,1,,,,
98,down,Bernard Ladysz,Aria Skołuby z III aktu opery Straszny dwór,79,28,4,,,,
99,-,Alexandrov Ensemble,Bella Ciao,-,39,3,,,,
100,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,29,,,,
