Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,99,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,99,,,,
3,up,Ludovico Einaudi,Fly,3,1,97,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,99,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,99,,,,
6,up,Juanes,La Camisa Negra,9,4,99,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,98,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,51,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,94,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,98,,,,
11,up,JIMEK,Crux,15,4,99,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,99,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,88,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,5,99,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,99,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,99,,,,
17,up,2CELLOS,Smooth Criminal,21,11,51,,,,
18,down,Ludovico Einaudi,Divenire,8,5,78,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,90,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,95,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,91,,,,
22,-,The Male Choir of Valaam Singing Culture Institute & Igor Ushakov,O Marvelous Wonder! (Arr. I. Ushakov for Male Choir),-,22,1,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,93,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,93,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,30,12,91,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,92,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,92,,,,
28,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,5,67,,,,
29,-,"Juan Diego Flórez, Nikola Mijailovic, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","La fille du régiment: Ah! mes amis, quel jour de fête!",-,29,1,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,92,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,98,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,91,,,,
33,-,Tempus Quartet,Formula 1 Theme,-,33,1,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,91,,,,
35,-,Dinu Lipatti,"3 Waltzes, Op. 34: No. 1 in A-Flat Major (Vivace)",-,35,1,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,38,22,91,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,95,,,,
38,up,2CELLOS,Thunderstruck,44,21,87,,,,
39,-,Thomas Bergersen,Empire of Angels,-,15,22,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",45,10,90,,,,
41,up,Andrea Bocelli,Canto della terra,71,36,35,,,,
42,up,Il Divo,Hallelujah (Aleluya),49,8,87,,,,
43,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),19,16,17,,,,
44,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,8,,,,
45,up,The Piano Guys,A Thousand Years,50,5,83,,,,
46,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],51,10,88,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,95,,,,
48,-,The Piano Guys,Titanium / Pavane,-,5,77,,,,
49,-,Iguana Garcia,Tarraxo do Animal Doméstico,-,49,1,,,,
50,-,Dinu Lipatti,"Grande Valse brillante in E-Flat Major, Op. 18: (Vivo)",-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,10,,,,
52,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,52,1,,,,
53,-,Dinu Lipatti,"3 Waltzes, Op. 64: No. 3 in A-Flat Major (Moderato)",-,53,1,,,,
54,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",53,14,85,,,,
55,-,Dinu Lipatti,"Waltz in A-Flat Major, Op. 42: (Vivace)",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,11,83,,,,
57,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",18,3,91,,,,
58,down,Johann Strauss Orchestra,Can-Can,55,8,74,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,27,71,,,,
60,-,Dinu Lipatti,"3 Waltzes, Op. 34: No. 3 in F Major (Vivace)",-,60,1,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,14,12,,,,
62,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis",Magnificat: II. Quia respexit,-,62,1,,,,
63,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,43,1,,,,
64,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,72,12,64,,,,
65,-,Zbigniew Preisner,Lacrimosa,-,32,3,,,,
66,up,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),69,45,6,,,,
67,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",83,67,2,,,,
68,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,13,,,,
69,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",67,58,4,,,,
70,-,アディエマス,Adiemus,-,70,3,,,,
71,-,Radosław Sobczak,"4 Studies, Op. 4: No. 3, Andante in modo d'una canzona",-,71,1,,,,
72,-,Hirundo Maris,Rosa Fresca (Arr. A. Savall & P.U. Johansen),-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,13,48,,,,
74,-,Camerata Budapest & Laszlo Kovacs,Ave Maria (Version for Voice and Orchestra),-,74,1,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,5,40,,,,
76,up,Il Divo,Ave Maria,76,24,4,,,,
77,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,34,14,,,,
78,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,4,,,,
79,-,Quartetto Bernardini,"Quartet in F Major, K. 370/368b: I. Allegro",-,71,1,,,,
80,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),93,17,30,,,,
81,down,Erland Cooper,But Still Will Keep a Bower Quiet for Us,73,73,2,,,,
82,-,2CELLOS,Shape of My Heart,-,62,7,,,,
83,-,2CELLOS,For the Love of a Princess,-,76,2,,,,
84,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,7,73,,,,
85,-,Ólafur Arnalds,TREE,-,81,1,,,,
86,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,86,1,,,,
87,-,Berlin Philharmonic & Sir Thomas Beecham,Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen,-,87,1,,,,
88,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,88,1,,,,
89,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,89,1,,,,
90,up,Péter Bence,Despacito,100,26,57,,,,
91,-,André Anichanov & St. Petersburg State Symphony Orchestra,Masquerade: Waltz,-,64,1,,,,
92,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,33,,,,
93,-,Samson François,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,65,2,,,,
94,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Dalla sua pace",-,94,1,,,,
95,-,Philippe Jaroussky & Artaserse ensemble,"Flavio, re de' Longobardi, HWV 16: Rompo i lacci",-,95,1,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,16,39,,,,
97,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,33,,,,
98,-,Roma Symphony Orchestra,Stayin' Alive,-,98,1,,,,
99,-,Midnite String Quartet,You Should Be Dancing,-,99,1,,,,
100,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",78,60,5,,,,
