Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,149,,,,
2,up,Ludovico Einaudi,Fly,2,1,146,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,150,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,150,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,148,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,140,,,,
7,up,Juanes,La Camisa Negra,7,4,148,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,147,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,100,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,150,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,5,79,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,143,,,,
13,up,Ludovico Einaudi,Divenire,13,5,127,,,,
14,up,Andrea Bocelli,Besame mucho,15,5,148,,,,
15,down,JIMEK,Crux,11,4,150,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,5,149,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,5,139,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,1,148,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,149,,,,
20,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,137,,,,
21,up,Il Divo,Hallelujah (Aleluya),37,8,138,,,,
22,up,Johann Strauss Orchestra,Can-Can,44,8,117,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,142,,,,
24,down,2CELLOS,Smooth Criminal,21,11,100,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,143,,,,
26,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",22,3,138,,,,
27,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,5,116,,,,
28,down,The Piano Guys,A Thousand Years,18,5,130,,,,
29,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,18,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,142,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,147,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,144,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,144,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,30,12,142,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,143,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,143,,,,
37,down,2CELLOS,Thunderstruck,33,21,134,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,143,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,142,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,142,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,142,,,,
42,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,138,,,,
43,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,132,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,125,,,,
45,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,138,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,3,49,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,7,117,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,27,115,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,13,86,,,,
50,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),54,17,59,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,19,43,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,31,,,,
53,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,59,12,96,,,,
54,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),50,27,28,,,,
55,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),60,28,64,,,,
56,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,11,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,25,10,,,,
58,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",92,21,55,,,,
59,-,Péter Bence,Despacito,-,26,86,,,,
60,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,33,6,,,,
61,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,61,4,,,,
62,-,2CELLOS,Now We Are Free,-,28,14,,,,
63,-,Johann Strauss Orchestra,Radetzky Marsch,-,63,2,,,,
64,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,11,,,,
65,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,65,3,,,,
66,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,65,6,,,,
67,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,52,7,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,40,,,,
69,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,9,,,,
70,-,Andrea Bocelli,Canto della terra,-,36,58,,,,
71,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,38,,,,
72,down,The Piano Guys,Titanium / Pavane,66,5,121,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,23,,,,
74,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",72,19,15,,,,
75,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,75,4,,,,
76,-,Vanessa-Mae,Cotton Eye Joe (Live),-,76,1,,,,
77,-,Rafał Blechacz,"Polonaise No. 6 in A flat major, Op. 53, ""Heroic""",-,67,2,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,72,2,,,,
79,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,79,4,,,,
80,-,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),-,80,1,,,,
81,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,43,4,,,,
82,-,Rafał Blechacz,"Polonaise No. 3 in A Major, Op. 40, No. 1 'Military'",-,82,2,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,59,2,,,,
84,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,84,3,,,,
85,-,Cappella Gedanensis & Natalia Walewska,"Antonio Vivaldi: Concerto No. 3,  Op. 8, RV 315: I. Autumn - Allegro",-,85,1,,,,
86,-,Michael Ortega,Miss You,-,86,1,,,,
87,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,37,3,,,,
88,-,Fjellson Weber,Magie des fleurs,-,88,1,,,,
89,-,Marion Leleu & Bertrand Giraud,"Viola Sonata in D Minor, Op. 73: I. Allegro molto",-,89,1,,,,
90,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",52,28,15,,,,
91,-,"Emily D'angelo, Kuss Quartet, Christian Vogel & Norbert Wahren",Lidur (Arr. Jarkko Riihimäki),-,91,1,,,,
92,-,Michael Ortega,So in Love with You,-,92,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,42,13,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,94,1,,,,
95,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,95,1,,,,
96,-,The Swingle Singers,L'amour de moi [France] (arr. Swingle Singers),-,96,1,,,,
97,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,97,1,,,,
98,-,The Swingle Singers,El Paisenito [Argentina] (arr. Swingle Singers),-,98,1,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,85,4,,,,
100,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,95,2,,,,
