Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,214,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,214,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,212,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,201,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,212,,,,
7,up,JIMEK,Crux,23,4,210,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,5,140,,,,
9,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,201,,,,
10,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,198,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,2,202,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,199,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,2,209,,,,
14,down,The Piano Guys,A Thousand Years,11,5,193,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,12,7,202,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,13,9,204,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,14,10,204,,,,
18,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,199,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,15,12,202,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,16,13,203,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,17,14,203,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,18,10,203,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,7,178,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,202,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,24,20,202,,,,
26,-,"David Curtis, Orchestra of the Swan & Yumi Kurosawa",Koto Concerto. Genji: V. Vanished Into the Clouds,-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,25,22,202,,,,
28,down,Johann Strauss Orchestra,Can-Can,26,8,177,,,,
29,down,Il Divo,Hallelujah (Aleluya),27,8,202,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,188,,,,
31,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],31,10,200,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,149,,,,
33,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,5,173,,,,
34,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,21,12,151,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,81,,,,
36,up,Péter Bence,Despacito,42,26,129,,,,
37,-,"David Curtis, Orchestra of the Swan & Yumi Kurosawa",Koto Concerto. Genji: IV. Floating Bridge of Dreams,-,37,1,,,,
38,up,Juanes,La Camisa Negra,52,4,201,,,,
39,-,"David Curtis, Orchestra of the Swan & Yumi Kurosawa",Koto Concerto. Genji: III. Maiden on the Bridge,-,39,1,,,,
40,-,"David Curtis, Orchestra of the Swan & Yumi Kurosawa",Koto Concerto. Genji: II. Falling Flowers,-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Egyptian March, ARV",-,41,1,,,,
42,-,"David Curtis, Orchestra of the Swan & Yumi Kurosawa",Koto Concerto. Genji: I. Cicada Shell,-,42,1,,,,
43,up,Thomas Bergersen,Empire of Angels,55,15,86,,,,
44,up,Alexandrov Red Army Choir,Kalinka,57,16,93,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,23,70,,,,
46,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,69,31,79,,,,
47,up,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",74,29,16,,,,
48,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,25,32,,,,
49,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,2,16,,,,
50,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),41,27,45,,,,
51,-,마르타 아르헤리치,"Piano Sonata, Sz. 80: III. Allegro molto",-,51,1,,,,
52,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",75,16,59,,,,
53,-,마르타 아르헤리치,"Piano Sonata, Sz. 80: II. Sostenuto e pesante",-,53,1,,,,
54,up,2CELLOS,Now We Are Free,65,28,27,,,,
55,-,마르타 아르헤리치,"Piano Sonata, Sz. 80: I. Allegro moderato",-,55,1,,,,
56,-,Poznański Chór Chłopiecy & Henri Seroka,Śpij synku mój,-,56,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Waves of the Danube, ARV",-,55,1,,,,
58,up,Alexandrov Red Army Choir,National Anthem of the USSR,76,21,44,,,,
59,-,Rory Marsden & The KPM Orchestra,Memories of the Alhambra,-,59,1,,,,
60,-,Lavinia Meijer,"All-Night Vigil, Op. 37: V. Nunc dimittis (Arr. for Harp)",-,60,1,,,,
61,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,61,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,Heut' kommen d'Engerln auf Urlaub nach Wien,-,62,1,,,,
63,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,63,1,,,,
64,-,Libera,Ave Maria,-,64,1,,,,
65,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,18,79,,,,
66,-,Students' Orchestra Of The Moscow Conservatory,The Enchanted Lake,-,66,1,,,,
67,down,2CELLOS,Thunderstruck,46,21,158,,,,
68,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,36,18,50,,,,
69,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,69,1,,,,
70,-,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': II. Largo",-,70,1,,,,
71,-,2CELLOS,Mombasa,-,67,12,,,,
72,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,27,,,,
73,-,Mongolian State Philharmonic Orchestra & Tuulaihuu Nyamaa,Hulan Hatan,-,73,1,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,24,38,,,,
75,-,André Rieu,"Waltz, No. 2",-,65,10,,,,
76,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,71,5,,,,
77,-,Alexandre Tharaud,Première Gymnopédie,-,77,1,,,,
78,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,78,1,,,,
79,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),90,36,17,,,,
80,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,80,3,,,,
81,-,Axel Gillison,3 Gymnopédies: I. Lent et douloureux,-,81,1,,,,
82,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,64,,,,
83,-,"James Nyoraku Schlefer, Kenneth Woods & Orchestra of the Swan",Shakuhachi Concerto: III. Outside,-,83,1,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,7,,,,
85,-,"James Nyoraku Schlefer, Kenneth Woods & Orchestra of the Swan",Shakuhachi Concerto: II. Crystal Solitude,-,85,1,,,,
86,-,"James Nyoraku Schlefer, Kenneth Woods & Orchestra of the Swan",Shakuhachi Concerto: I. Hazy Awareness,-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,18,11,,,,
88,-,André Rieu,Radetzky March,-,64,1,,,,
89,-,André Rieu,Vienna Blood,-,56,2,,,,
90,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,90,1,,,,
91,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",80,56,7,,,,
92,-,Martynas,Carmen: Habanera / La Cumparsita,-,76,2,,,,
93,up,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),98,30,26,,,,
94,-,Vienna Walzer Orchestra & Sandro Cuturello,Waltz from Jazz Suite No. 2,-,94,1,,,,
95,-,"London Symphony Chorus, Northern Sinfonia & Richard Hickox","Requiem in D Minor, K. 626: No. 6, Lacrimosa",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",70,70,4,,,,
97,up,Pospieszalscy,Polnoc juz byla,99,38,21,,,,
98,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,71,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,35,,,,
100,-,"Chór Polskiego Radia, Jerzy Kolaczkowski & Orkiestra Polskiego Radia",Piechota,-,100,1,,,,
