Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
2,down,Ludovico Einaudi,Fly,1,1,122,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,124,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,124,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,124,,,,
6,up,Juanes,La Camisa Negra,10,4,124,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,118,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,124,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,76,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,124,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,119,,,,
12,up,JIMEK,Crux,13,4,124,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,112,,,,
14,up,Ludovico Einaudi,Divenire,34,5,103,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,124,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,5,124,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,122,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,5,91,,,,
19,up,2CELLOS,Smooth Criminal,19,11,76,,,,
20,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,113,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,5,114,,,,
22,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,123,,,,
23,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,23,1,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,116,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,118,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,118,,,,
27,up,The Piano Guys,Titanium / Pavane,85,5,96,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,116,,,,
29,-,"Christian Lindberg, Roland Pöntinen & Pjotr Iljitsch Tschaikowski","The Nutcracker Suite, Op. 71a, Th 35: 2b. Dance of the Sugar - Plum Fairy. Andante Ma Non Troppo I",-,29,1,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,117,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,123,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,117,,,,
33,up,2CELLOS,Thunderstruck,41,21,110,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,42,10,117,,,,
35,-,Boris Nonte & Izzy Warner,Are You Listening,-,35,1,,,,
36,up,The Piano Guys,A Thousand Years,46,5,107,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,45,18,116,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,47,20,116,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,48,22,116,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",49,10,115,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,118,,,,
42,-,Maria Grinberg,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: I. Allegro molto e con brio",-,42,1,,,,
43,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,5,,,,
44,up,Il Divo,Hallelujah (Aleluya),50,8,112,,,,
45,up,Hania Rani,Glass,95,45,5,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,12,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,5,55,,,,
48,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],52,10,113,,,,
49,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,108,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,3,26,,,,
51,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,6,,,,
52,up,Johann Strauss Orchestra,Can-Can,99,8,96,,,,
53,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,19,,,,
54,-,Juanes,La Camisa Negra (Full Phatt Remix),-,54,1,,,,
55,-,Sophie Hutchings,By Night,-,55,2,,,,
56,-,Jessye Norman & John Williams,I Will Wait for You,-,56,1,,,,
57,-,Andrea Bocelli,"Solamente Una Vez (From ""Under The Desert Sky"")",-,57,1,,,,
58,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,58,1,,,,
59,-,Camille Berthollet & Julie Berthollet,Générique (Arr. Camille Berthollet),-,59,1,,,,
60,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, James Morris, Judith Blegen & Robert Shaw","Requiem, Op. 48: V. Agnus Dei",-,60,1,,,,
61,-,"Orchestre Philharmonique de Bruxelles, Ronan Maillard, Sarah Bloch & Fanny Crouet","Lakmé: Duo des fleurs. ""Sous le dôme épais""",-,61,1,,,,
62,-,"Benny Goodman, Charles Münch & Boston Symphony Orchestra","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,62,1,,,,
63,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,95,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,104,,,,
65,-,Florian Christl,Spring - Frühlingserwachen,-,65,1,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,9,,,,
67,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,17,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,14,,,,
69,down,Hania Rani,Eden,56,32,11,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,10,,,,
71,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),86,28,46,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,120,,,,
73,-,Eugene Ormandy & The Philadelphia Orchestra,Suite Bergamasque: Clair de Lune,-,73,1,,,,
74,down,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Augellin,40,40,2,,,,
75,down,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",51,51,2,,,,
76,-,Deutsches Symphonie-Orchester Berlin & Kent Nagano,El Niño: The Babe Leaped In Her Womb,-,76,1,,,,
77,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,72,4,,,,
78,down,Martin Frutiger & Petya Mihneva Falsig,Eclogue,53,53,2,,,,
79,down,Alexandra Whittingham,Capricho árabe,54,54,2,,,,
80,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,80,1,,,,
81,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby (360° / 8D Binaural Version),59,59,2,,,,
82,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,82,1,,,,
83,down,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),66,66,2,,,,
84,down,Bengt Hallberg,Prélude in C Minor,69,69,2,,,,
85,down,Alexei Lubimov,In a Landscape,73,73,2,,,,
86,-,"Jessye Norman, Elisabeth Cooper, Renaud Fontanarosa, Benoit Fromange, Wieslaw Janacek, Steve Potts & Willis Patterson",Amazing Grace (2nd Version),-,86,1,,,,
87,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,87,1,,,,
88,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,88,1,,,,
89,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,70,1,,,,
90,down,Arden,Open,87,87,2,,,,
91,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,55,5,,,,
92,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),97,57,4,,,,
93,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,82,3,,,,
94,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",98,13,4,,,,
95,down,The Sign Posters,Montagues & Capulets,31,31,2,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,13,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,93,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,70,4,,,,
99,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: I. Frühling,-,99,1,,,,
100,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,86,2,,,,
