Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,7,1,0,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,0,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,0,,,,
5,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Alceste, Wq. 44, Act 1: ""Divinités du Styx"" (Alceste)",-,5,0,,,,
6,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Prélude",-,6,0,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,0,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,0,,,,
9,down,Juanes,La Camisa Negra,6,4,0,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,0,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,0,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,0,,,,
13,up,Ludovico Einaudi,Fly,40,1,0,,,,
14,down,JIMEK,Crux,11,4,0,,,,
15,down,Luciano Pavarotti,Caruso,13,13,0,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,0,,,,
17,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,0,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,5,0,,,,
19,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,0,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,5,0,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,0,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,0,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,0,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,20,7,0,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,0,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,0,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,0,,,,
28,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,0,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,0,,,,
30,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",32,16,0,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,0,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,0,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,29,22,0,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,0,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,21,0,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",39,5,0,,,,
37,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",59,3,0,,,,
38,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],35,10,0,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,14,0,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,0,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,7,0,,,,
42,-,Anna Gourari,Piano Piece No. 23,-,42,0,,,,
43,-,The Piano Guys,A Thousand Years,-,5,0,,,,
44,-,Anna Gourari,Piano Piece No. 15,-,44,0,,,,
45,down,Johann Strauss Orchestra,Can-Can,43,8,0,,,,
46,-,Kremerata Baltica & Gidon Kremer,Chiaroscuro (For Violin And Chamber Orchestra),-,46,0,,,,
47,down,David Garrett,Bitter Sweet Symphony,36,36,0,,,,
48,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,32,0,,,,
49,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,47,31,0,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,27,0,,,,
51,up,Andrea Bocelli,Canto della terra,55,36,0,,,,
52,up,Ludovico Einaudi,Divenire,57,5,0,,,,
53,up,Péter Bence,Despacito,53,26,0,,,,
54,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,65,12,0,,,,
55,up,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",76,55,0,,,,
56,up,Alexandrov Red Army Choir,Kalinka,66,16,0,,,,
57,-,Jessye Norman & Dalton Baldwin,Je te veux,-,57,0,,,,
58,up,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",77,58,0,,,,
59,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),100,28,0,,,,
60,up,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": I. Tema (Andante Grazioso) Con Variazioni",79,60,0,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,52,0,,,,
62,down,The Piano Guys,Titanium / Pavane,26,5,0,,,,
63,up,2CELLOS,Thunderstruck,63,21,0,,,,
64,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,0,,,,
65,up,2CELLOS,Game of Thrones Medley,80,65,0,,,,
66,-,The Piano Guys,The Cello Song,-,38,0,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,0,,,,
68,up,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",82,52,0,,,,
69,-,2CELLOS,I Will Wait,-,69,0,,,,
70,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,70,0,,,,
71,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Symphony No. 5: IV. Adagietto (Live),-,71,0,,,,
72,-,Orquesta Lírica de Barcelona & José María Damunt,"Sonata for Flute, Viola and Harp",-,72,0,,,,
73,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",61,14,0,,,,
74,-,Nicholas Yee,Only One / Christmas in Harlem / Bound 2 / Dark Fantasy,-,74,0,,,,
75,down,The King's Singers,Dessus le marché d’Arras,18,18,0,,,,
76,down,The King's Singers,Scarborough Fair (Arr. Christopher Gabbitas),31,31,0,,,,
77,down,The King's Singers,Kelele (Arr. Toby Young),33,33,0,,,,
78,down,The Swingle Singers,Deh vieni alla finestra (Serenade) from Don Giovanni,34,34,0,,,,
79,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,79,0,,,,
80,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Warm Air,-,80,0,,,,
81,-,Joep Beving,Sonderling,-,81,0,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,82,0,,,,
83,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - W Stepie Szerokim (feat. Wojciech Kilar),-,83,0,,,,
84,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,0,,,,
85,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",88,85,0,,,,
86,-,Szymon Krzeszowiec & Adam Krzeszowiec,"Duo for Violin & Cello, Op. 7: I. Allegro serioso, non troppo",-,86,0,,,,
87,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,0,,,,
88,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,0,,,,
89,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,0,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,0,,,,
91,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,0,,,,
92,down,Alessandro Deljavan,"Études, Op. 10: XII. Etude in C Minor ""Revolutionary"". Allegro con fuoco",90,90,0,,,,
93,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,0,,,,
94,down,2CELLOS,Mombasa,81,67,0,,,,
95,-,Pospieszalscy,Polnoc juz byla,-,38,0,,,,
96,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,96,0,,,,
97,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,74,0,,,,
98,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,0,,,,
99,-,Thomas Bergersen,Empire of Angels,-,15,0,,,,
100,down,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",93,93,0,,,,
