Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,129,,,,
2,up,Ludovico Einaudi,Fly,2,1,127,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,129,,,,
4,up,Juanes,La Camisa Negra,6,4,129,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,129,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,129,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,129,,,,
8,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,122,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,129,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,81,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,4,127,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,124,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,128,,,,
14,up,JIMEK,Crux,16,4,129,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),19,4,116,,,,
16,down,Ludovico Einaudi,Nuvole bianche,11,5,129,,,,
17,up,Andrea Bocelli,Besame mucho,18,5,129,,,,
18,up,2CELLOS,Smooth Criminal,21,11,81,,,,
19,down,Ludovico Einaudi,Divenire,12,5,108,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,2,123,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,5,119,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,5,122,,,,
23,-,Carlos Canhoto,Solilóquio I,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,121,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,5,96,,,,
26,-,"Edoardo Muller, English Chamber Orchestra & José Carreras","Funiculì, funiculà",-,26,1,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,123,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,123,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,30,12,121,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,122,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,122,,,,
32,up,2CELLOS,Thunderstruck,35,21,115,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,122,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,121,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,121,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,14,128,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,19,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,121,,,,
39,-,"Herbert von Karajan, José Carreras & Berliner Philharmoniker","Carmen, Act 2: ""La fleur que tu m'avais jetée""",-,39,1,,,,
40,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,119,,,,
41,up,The Piano Guys,A Thousand Years,44,5,111,,,,
42,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,77,18,11,,,,
43,-,"José Carreras, Claudio Scimone, Coro della RAI di Torino, Susanna Rigacci & Orchestra Sinfonica della RAI di Torino","L'elisir d'amore, Act 1: ""Quanto è bella""",-,43,1,,,,
44,up,Il Divo,Hallelujah (Aleluya),47,8,117,,,,
45,-,"Sir Colin Davis, Montserrat Caballé, José Carreras & Orchestra of the Royal Opera House, Covent Garden","Tosca, Act 1: ""Ah, quegli occhi."" - ""Qual occhio al mondo può star di paro""",-,45,1,,,,
46,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,113,,,,
47,-,The Swingle Singers,Danse Espagnole No. 5 En Mi Mineur Andaluza,-,47,1,,,,
48,-,The Swingle Singers,Suite Espagnole (Première): Sevilla No. 3 OP 47,-,48,1,,,,
49,-,The Swingle Singers,Danse Espagnole No. 6 En Ré Majeur: Rondalla Aragonesa,-,49,1,,,,
50,-,The Swingle Singers,Concerto d'Aranjuez pour guitare et orchestre: Adagio,-,50,1,,,,
51,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],51,10,118,,,,
52,-,The Swingle Singers,Danses Espagnoles: Romanza Andaluza OP 22 No. 1,-,52,1,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,3,31,,,,
54,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","Andrea Chénier: Un dì all' azzuro spazio ""Improvviso""",-,54,1,,,,
55,-,"The Ambrosian Singers, José Carreras, London Studio Orchestra & Marcello Viotti","The Student Prince, Act 1: Serenade",-,55,1,,,,
56,-,"David Gimenez, Eva Lind, José Carreras & The London Musicians Orchestra","Das Land Des Lächelns, Act 2: ""Dein Ist Mein Ganzes Herz""",-,56,1,,,,
57,-,"David Gimenez, Eva Lind, José Carreras & The London Musicians Orchestra",Die Lustige Witwe (The Merry Widow): Lippen Schweigen,-,57,1,,,,
58,-,"José Carreras, London Studio Orchestra & Marcello Viotti",Marechiare,-,58,1,,,,
59,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,53,53,3,,,,
60,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,99,,,,
61,-,"James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""Che Gelida Manina"" [Rodolfo]",-,61,1,,,,
62,-,"Michael Minsky, Ukrainian Symphony Orchestra & Lev Turkevych","Aria Sultana (from ""Zaporozhets za Dunaem"")",-,62,1,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,27,98,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,66,,,,
65,-,Cavendish Music,Healing Hearts,-,65,1,,,,
66,down,The Piano Guys,Titanium / Pavane,56,5,101,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,26,,,,
68,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,78,,,,
69,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,44,,,,
70,-,Péter Bence,Despacito,-,26,69,,,,
71,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),55,16,29,,,,
72,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,69,1,,,,
73,-,The Jam,Going Underground,-,70,1,,,,
74,-,Ukrainian State Symphony Orchestra & Theodore Kuchar,"Symphony No. 2, Op. 26: II. Lento e tranquillo (Alla ballata)",-,71,1,,,,
75,-,Witcher,A Kiss Before Dawn,-,72,1,,,,
76,-,Andrea Bocelli,Canto della terra,-,36,45,,,,
77,-,Hania Rani,Esja,-,27,6,,,,
78,down,Zbigniew Preisner,Lacrimosa,68,32,6,,,,
79,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",33,33,2,,,,
80,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,65,65,3,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,81,1,,,,
82,up,Il Divo,Mama,86,58,7,,,,
83,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,50,2,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,5,60,,,,
85,-,2CELLOS,Shallow,-,85,1,,,,
86,-,Andrea Bocelli,Hallelujah,-,35,8,,,,
87,-,サラ・ブライトマン,Ave Maria,-,87,1,,,,
88,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),39,28,49,,,,
89,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,89,1,,,,
90,-,Anna Shelest,"2 Preludes, Op. 7: No. 2 in B-Flat Minor",-,90,1,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,32,47,,,,
92,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,92,1,,,,
93,-,Andrea Bocelli,Por una Cabeza,-,61,8,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,27,,,,
95,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,4,,,,
96,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,92,4,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,52,1,,,,
98,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,42,,,,
99,-,Royal Philharmonic Orchestra,No.5 IV - Pas de deux: Coda (Allegro molto vivace),-,99,1,,,,
100,-,Alexandrov Red Army Choir,Kalinka,-,16,46,,,,
