Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,55,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
3,up,Ludovico Einaudi,Fly,3,1,53,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,55,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,55,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,1,52,,,,
7,up,Juanes,La Camisa Negra,7,4,55,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,9,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,55,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,50,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,5,55,,,,
12,-,"Macieja Niesiolowskiego, Grażyna Brodzińska & Sinfonia Varsovia","Annen-Polka, Op. 117",-,12,1,,,,
13,down,JIMEK,Crux,10,4,55,,,,
14,down,Andrea Bocelli,Besame mucho,13,5,55,,,,
15,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,46,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,55,,,,
17,-,"Choeur du Théâtre National de l'Opéra de Paris, Orchestre du Théâtre National de l'Opéra de Paris & André Cluytens",Faust: Variation du Miroir,-,17,1,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,55,,,,
19,down,2CELLOS,Smooth Criminal,16,11,7,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,2,55,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",70,5,48,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,18,7,47,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,19,9,49,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,49,,,,
25,-,"Maxim Emelyanychev, Il Pomo d'Oro & Max Emanuel Cencic","Germanico in Germania: ""Qual turbine che scende""",-,25,1,,,,
26,-,Efisio Cross,The Bride,-,26,1,,,,
27,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Adventure Island,-,27,1,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,47,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,53,,,,
30,-,"Max Emanuel Cencic, George Petrou & Armonia Atenea","Arianna in Nasso / Act 1: ""Nume che reggi 'l mare""",-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,24,13,48,,,,
32,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 d)トレパック<ロシアの踊り>(速),-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,25,14,48,,,,
34,up,Andrea Bocelli,You'll Never Walk Alone,47,34,2,,,,
35,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Pyat'dney-pyat' nochey (Five Days - Five Nights), Op. 111a (arr. L. Atovmyan): V. Finale",-,35,1,,,,
36,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 d)トレパック<ロシアの踊り>(遅),-,36,1,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,48,,,,
38,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 c)お茶<中国の踊り>(速),-,38,1,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,54,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,47,,,,
41,up,The Piano Guys,A Thousand Years,53,5,44,,,,
42,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 c)お茶<中国の踊り>(遅),-,42,1,,,,
43,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,47,,,,
44,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Pyat'dney-pyat' nochey (Five Days - Five Nights), Op. 111a (arr. L. Atovmyan): IV. Interlude",-,44,1,,,,
45,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,47,,,,
46,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Pyat'dney-pyat' nochey (Five Days - Five Nights), Op. 111a (arr. L. Atovmyan): III. The Liberation of Dresden",-,46,1,,,,
47,down,Ludovico Einaudi,Divenire,28,5,34,,,,
48,-,Andrea Bocelli,Hallelujah,-,35,1,,,,
49,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Pyat'dney-pyat' nochey (Five Days - Five Nights), Op. 111a (arr. L. Atovmyan): II. Dresden in Ruins",-,49,1,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,5,26,,,,
51,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,5,,,,
52,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Pyat'dney-pyat' nochey (Five Days - Five Nights), Op. 111a (arr. L. Atovmyan): I. Introduction",-,52,1,,,,
53,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,53,1,,,,
54,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 b)コーヒー<アラビアの踊り>(遅),-,54,1,,,,
55,up,The Piano Guys,Titanium / Pavane,63,5,42,,,,
56,-,David Garrett,Asturias (Acoustic Version 2018),-,56,1,,,,
57,-,Low Dynamic Orchestra,Improvisation 3,-,57,1,,,,
58,-,Lynn Stanford,Tendu With Plie,-,58,1,,,,
59,-,Pleq and Giulio Aldinucci,The Prelude To,-,59,1,,,,
60,-,Fiona Apple,I Can’t Wait to Meet You,-,60,1,,,,
61,down,Gaudium Pragense,Wśród Nocnej Ciszy,37,37,2,,,,
62,up,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),74,30,5,,,,
63,up,Leszek Możdżer,A Good Night Melody (Melodia na dobranoc),75,35,2,,,,
64,up,Leszek Możdżer,Meditation (Zaduma),76,47,2,,,,
65,up,Leszek Możdżer,Farewell (Pozegnanie),78,35,2,,,,
66,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,50,,,,
67,up,Leszek Możdżer,About Passing (O przemijaniu),80,42,2,,,,
68,-,Moldavian National Symphony Orchestra & Silvano Frontalini,"Palmira, regina di Persia: Overture",-,68,1,,,,
69,down,2CELLOS,Thunderstruck,33,21,46,,,,
70,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",34,10,46,,,,
71,up,Leszek Możdżer,To See More (Widziec wiecej),81,46,2,,,,
72,down,Il Divo,Hallelujah (Aleluya),36,8,45,,,,
73,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,22,22,2,,,,
74,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",39,14,45,,,,
75,up,Leszek Możdżer,The Art of Flying (Sztuka latania),82,75,2,,,,
76,up,Leszek Możdżer,Greetings from Pamalican (Pozdrowienia z Pamalican),83,76,2,,,,
77,up,Leszek Możdżer,A Tune a Day (Juz gram),84,77,2,,,,
78,up,Leszek Możdżer,Talking to Myself (Rozmova z samym soba),85,78,2,,,,
79,down,The Piano Guys,Holding On,66,66,2,,,,
80,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,35,3,54,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,40,,,,
82,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,82,1,,,,
83,-,Efisio Cross & Epic Music World,By the Blood of Our King,-,83,1,,,,
84,-,2CELLOS,Game of Thrones Medley,-,65,4,,,,
85,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,85,2,,,,
86,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,19,,,,
87,-,İdil Biret,Nocturne in C sharp minor,-,36,4,,,,
88,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,2,,,,
89,-,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: II. Valse",-,89,1,,,,
90,-,Pascal Rogé,Gnossienne No.1,-,90,1,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,71,1,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,9,,,,
93,-,London Philharmonic Orchestra & Frank Shipway,"Les patineurs valse (The Skater's Waltz), Op. 183",-,93,1,,,,
94,down,Johann Strauss Orchestra,Can-Can,49,8,34,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,85,1,,,,
96,-,Michael Lementi,"Etudes, Op. 10: No. 4 in C Sharp Minor (Arr. for Organ)",-,96,1,,,,
97,-,Henrik Måwe,"Waltz No. 1 in D-Flat Major, Op. 64, ""Minute Waltz""",-,97,1,,,,
98,-,Julio César Oliva,Suite Montebello: III. Floresta,-,98,1,,,,
99,down,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",61,61,2,,,,
100,-,Julio César Oliva,Suite Montebello: I. Una flor en la laguna,-,100,1,,,,
