Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,20,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,20,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,20,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,20,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,20,,,,
6,up,Juanes,La Camisa Negra,6,4,20,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,20,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,15,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,20,,,,
10,up,JIMEK,Crux,13,4,20,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,3,20,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,5,20,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,20,,,,
14,down,Andrea Bocelli,Besame mucho,5,5,20,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,2,20,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,16,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,18,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,18,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,22,12,16,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,20,,,,
21,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,21,1,,,,
22,-,Avi Avital & Catrin Finch,Hen Ferchetan,-,22,1,,,,
23,-,Xavier de Maistre & Lucero Tena,"12 Danzas Españolas, Op. 37: No. 5, Andaluza (Transcribed for Harp)",-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,39,13,17,,,,
25,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 5. Little Polka,-,25,1,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,41,14,17,,,,
27,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,27,1,,,,
28,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,19,,,,
29,up,Ludovico Einaudi,Fly,51,1,18,,,,
30,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,30,1,,,,
31,-,Ádám Fischer & Hungarian State Orchestra,Gayane Suite No. 2: VI. Sabre Dance,-,31,1,,,,
32,-,"Alexander Pinderak, Cezary Kwapisz, Jolanta Kowalska & Tomasz Pietak",Loteria na mężów: Duett. Przybywamy tu z podróży,-,32,1,,,,
33,-,"Anna Elashvili, Saeunn Thorsteinsdottir, Caitlin Sullivan, Claire Bryant, Hamilton Berry, Vicky Chow & Jane Antonia Cornish",Into Silence I,-,33,1,,,,
34,-,The Piano Guys,Michael Meets Mozart,-,34,1,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,42,10,17,,,,
36,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: V. Lyric Waltz",-,36,1,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,14,19,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,44,18,17,,,,
39,-,The Piano Guys,Titanium / Pavane,-,5,14,,,,
40,-,"Gábor Boldoczki, Prague Philharmonia & Soma Dinyés",Trumpet Concerto in E-Flat Major: I. Allegro,-,40,1,,,,
41,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Tamerlano, HWV 18, Act 3: A dispetto d'un volto ingrato. Aria",-,41,1,,,,
42,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,46,20,17,,,,
43,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,47,22,17,,,,
44,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,5,19,,,,
45,-,"Sigvards Klava, Latvian Radio Choir & Bernat Vivancos",Nigra Sum,-,45,1,,,,
46,-,Jean-Efflam Bavouzet,Bagatelle (Mefisto Valse No. 4),-,46,1,,,,
47,up,2CELLOS,Thunderstruck,50,21,15,,,,
48,-,"English Chamber Choir, Spectrum & Guy Protheroe",Sergei Rachmaninvo: Khvalitye imya Gospodne. Vespers,-,48,1,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,3,14,,,,
50,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],54,10,17,,,,
51,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,51,1,,,,
52,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,17,,,,
53,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",21,10,15,,,,
54,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,1,,,,
55,-,Judy Loman & Nora Schulman,Ave Maria (Fassung für Flöte und Harfe),-,55,1,,,,
56,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",55,14,15,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,14,14,,,,
58,up,Il Divo,Hallelujah (Aleluya),73,8,14,,,,
59,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,59,1,,,,
60,-,"Michael Tilson Thomas, Chicago Symphony Orchestra & Adolph Herseth",The Unanswered Question (Revised version),-,60,1,,,,
61,-,"Leonard Bernstein, New York Philharmonic & William Vacchiano","The Unanswered Question for Trumpet, Flute Quartet and Strings",-,61,1,,,,
62,-,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,62,1,,,,
63,-,"Franz-Josef Selig, RIAS Kammerchor, Justin Doyle, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""O Isis und Osiris""",-,63,1,,,,
64,down,Lucie Horsch & Amsterdam Vivaldi Players,"Nisi Dominus, RV 608: IV. Cum dendert (Arr. for Recorder)",29,29,2,,,,
65,-,"Sherrill Milnes, Nicola Rescigno, Wandsworth School Boys Choir, Michel Sénéchal, The London Opera Chorus & National Philharmonic Orchestra","Tosca: ""Tre sbirri. Una carozza. Presto"" - Te Deum",-,65,1,,,,
66,-,"Bryn Terfel, Orchestra of the Welsh National Opera, Gareth Jones, The Black Mountain Choir & The Risca Choir","Diolch i'r lòr / Thank you, my Lord",-,66,1,,,,
67,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,67,1,,,,
68,-,"Enzo Dara, Riccardo Chailly, Coro del Teatro Comunale di Bologna & Orchestra del Teatro Comunale di Bologna","La Cenerentola: ""Noi Don Magnifico.""",-,68,1,,,,
69,-,"Enzo Dara, Riccardo Chailly, Coro del Teatro Comunale di Bologna & Orchestra del Teatro Comunale di Bologna","La Cenerentola: ""Conciossiacosacché"" - ""Intendente? Direttor?""",-,69,1,,,,
70,down,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto (Live)",52,52,2,,,,
71,down,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Live)",56,56,2,,,,
72,down,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funebre. Adagio assai (Live)",58,58,2,,,,
73,down,Stanislaw Skrowaczewski & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (Live)",62,62,2,,,,
74,down,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",63,63,2,,,,
75,-,Juanes,A Dios le Pido,-,69,1,,,,
76,down,"Cologne Radio Symphony Orchestra, Cologne Radio Chorus & Erich Kleiber","Fidelio, Op. 72: Ouverture",67,67,2,,,,
77,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dimmi sogno pittore"" (Arr. Pluhar for Ensemble)",-,77,1,,,,
78,-,"Christina Pluhar, Valer Sabadus & L'Arpeggiata","""Gelosia, ch'a poco a poco nel mio cor serpendo vai""",-,78,1,,,,
79,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata","""Anime, voi che sete delle furie d'abisso""",-,79,1,,,,
80,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,80,1,,,,
81,-,Joe Hisaishi & London Philharmonic Orchestra,"FOR YOU (from ""Water Traveler - Samurai Kids"")",-,81,1,,,,
82,-,"Christina Pluhar, Philippe Jaroussky, L'Arpeggiata & Céline Scheen","""Ai sospiri, al dolori"" (Arr. Pluhar for Ensemble)",-,82,1,,,,
83,-,Niklas Paschburg,Husky Train,-,65,1,,,,
84,-,Niklas Paschburg,Bathing in Blue,-,66,1,,,,
85,-,"Christina Pluhar, L'Arpeggiata & Véronique Gens","L'Orfeo, Act 2: ""Mio ben"" (Eurydice) [Arr. Pluhar for Ensemble]",-,85,1,,,,
86,-,Niklas Paschburg,If,-,67,1,,,,
87,-,Christina Pluhar & L'Arpeggiata,Sinfonia,-,87,1,,,,
88,-,Natasza Firlej & Kwintet SERENADA,Czardasz,-,88,1,,,,
89,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in B-Flat Major, Op. 36: II. Barcarolla. Andante con moto",-,89,1,,,,
90,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky","Ottone in Villa: Frema pur, si lagni Roma (Ottone)",-,90,1,,,,
91,-,Bruce Brubaker,Opening,-,91,1,,,,
92,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,5,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,3,,,,
95,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,95,1,,,,
96,-,2CELLOS,Now We Are Free,-,28,3,,,,
97,-,Adam Gyorgy,La Campanella,-,97,1,,,,
98,-,The Piano Guys,A Thousand Years,-,5,16,,,,
99,down,"Franz-Josef Selig, RIAS Kammerchor, Justin Doyle, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Die Strahlen der Sonne vertreiben die Nacht""",79,79,2,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,11,,,,
