Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,223,,,,
2,up,Unlucky Mvrtino,Catch Us,40,1,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,223,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,212,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,225,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,225,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,27,,,,
8,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,209,,,,
9,up,JIMEK,Crux,9,4,221,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,2,212,,,,
11,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",13,3,210,,,,
12,up,The Piano Guys,A Thousand Years,14,5,204,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,151,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,213,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,39,9,214,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,41,10,214,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,42,13,213,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,213,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,44,14,213,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,45,10,213,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,7,189,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,53,18,212,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,56,20,212,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,60,22,212,,,,
25,-,Janine Jansen & Maxim Rysanov,"15 Two-Part Inventions: No. 12 in A Major, BWV 783",-,25,1,,,,
26,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,210,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,11,199,,,,
28,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,223,,,,
29,down,Il Divo,Hallelujah (Aleluya),21,8,213,,,,
30,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],22,10,211,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,182,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,13,160,,,,
33,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,26,12,161,,,,
34,-,Antoine Tamestit & Cédric Tiberghien,"Norma: Air de Norma ""Casta diva"" (Arr. for Piano & Viola)",-,34,1,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,14,90,,,,
36,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,16,56,,,,
37,-,Julius Drake & Ian Bostridge,"Du bist die Ruh, D.776",-,37,1,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,218,,,,
39,-,2CELLOS,Now We Are Free,-,28,28,,,,
40,-,Pachelbel Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,40,1,,,,
41,down,Johann Strauss Orchestra,Can-Can,12,8,186,,,,
42,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,18,89,,,,
43,down,Eric Whitacre Singers,Sleep,20,20,2,,,,
44,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,44,5,,,,
45,-,Tomasz Ritter,"Fryderyk Chopin: Nocturne in C-Sharp Minor ""Lento con gran espressione""",-,45,1,,,,
46,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": III. Allegro assai - Adagio",-,46,1,,,,
47,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": II. Grave - Allegro assai - Grave - Allegro assai - Grave",-,47,1,,,,
48,up,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",78,27,34,,,,
49,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto affetuoso - Allegro",-,49,1,,,,
50,-,KENJI MAEDA,Klavierstücke  Op.118Nr.2 Intermezzo A dur,-,50,1,,,,
51,down,Café del mundo,Una mattina (Arr. for Guitar),32,32,4,,,,
52,-,Julius Asal,"Keyboard Sonata in C Minor, K. 56",-,52,1,,,,
53,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,53,1,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,18,,,,
55,-,U2,Original of the Species (Single Version),-,33,2,,,,
56,down,Juanes,La Camisa Negra,29,4,210,,,,
57,-,Adam Mikulski,Walc nr 2 – Andante espressivo,-,57,1,,,,
58,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,188,,,,
59,-,Tomasz Ritter,"Fryderyk Chopin: Nocturne No. 1 in B-Flat Minor, Op. 9",-,59,1,,,,
60,-,Sir Andrew Davis & Philharmonia Orchestra,"Morning Mood From Peer Gynt Suite No.1, OP.46",-,60,1,,,,
61,-,Il Divo,Caruso,-,61,11,,,,
62,-,Il Divo,Amazing Grace,-,16,12,,,,
63,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,15,,,,
64,up,Karlovy Vary Symphony Orchestra & Dario Salvi,La fille mal gardée: Clog Dance (Arr. D. Stone for Orchestra),76,64,2,,,,
65,down,The Piano Guys,Titanium / Pavane,31,5,183,,,,
66,down,Péter Bence,Despacito,33,26,139,,,,
67,down,Nikola Kołodziejczyk Orchestra,Oklaski,36,7,11,,,,
68,down,Thomas Bergersen,Empire of Angels,35,15,94,,,,
69,-,Eric Serra,Akta,-,69,1,,,,
70,down,Alexandrov Red Army Choir,Kalinka,38,16,102,,,,
71,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,71,4,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,23,78,,,,
73,-,クリスタ・ルードヴィヒ & アーウィン・ゲイジ,アヴェ・マリア,-,52,2,,,,
74,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,59,31,88,,,,
75,-,Janusz Olejniczak,"Mazurka No.3 in C Major, Op. 33",-,75,1,,,,
76,-,Charles Leclerc & Sofiane Pamart,Limitless,-,64,1,,,,
77,down,Alexandrov Red Army Choir,National Anthem of the USSR,46,21,50,,,,
78,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,66,1,,,,
79,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",62,16,65,,,,
80,-,"Ute Lemper, Timothy Hutchins, Janet Creaser Hutchins, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Meine beste Freudin,-,67,1,,,,
81,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Alles Schwindel (from ""Alles Schwindel"")",-,68,1,,,,
82,-,Ilya Beshevli,Compassion,-,82,1,,,,
83,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,83,5,,,,
84,down,Cafe lounge Jazz,メンデルスゾーン:春の歌 (Premium Piano ver.),67,67,2,,,,
85,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,76,5,,,,
86,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,60,3,,,,
87,-,Charles Leclerc,MIA23 (1:2),-,5,5,,,,
88,down,Luke Howard,Conception,63,63,2,,,,
89,down,Hania Rani & Dobrawa Czocher,Con Moto,83,39,14,,,,
90,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,75,4,,,,
91,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,91,3,,,,
92,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,-,92,1,,,,
93,-,RIOPY,La Vernatelle,-,93,1,,,,
94,-,Jouko Harjanne & Markku Hietaharju,Ave Maria,-,94,1,,,,
95,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",95,33,18,,,,
96,-,Atom String Quartet,"String Quartet No. 1 ""Atomizations"": III. Cosmic Microwave Background",-,96,1,,,,
97,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,66,2,,,,
98,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,98,1,,,,
99,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,27,18,58,,,,
100,-,Frank Glazer,Gnossiennes: III. Lent,-,76,3,,,,
