Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
2,down,Ludovico Einaudi,Fly,1,1,102,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,104,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,104,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,98,,,,
6,up,Juanes,La Camisa Negra,7,4,104,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,56,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,1,104,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,99,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,103,,,,
11,up,JIMEK,Crux,12,4,104,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,104,,,,
13,up,Andrea Bocelli,Besame mucho,14,5,104,,,,
14,down,Ludovico Einaudi,Nuvole bianche,8,5,104,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,1,104,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,93,,,,
17,down,2CELLOS,Smooth Criminal,13,11,56,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,100,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,5,95,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,96,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,98,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,98,,,,
23,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,96,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,97,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,97,,,,
27,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,95,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,103,,,,
29,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,29,1,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,72,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,97,,,,
32,up,2CELLOS,Thunderstruck,46,21,92,,,,
33,down,Ludovico Einaudi,Divenire,31,5,83,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,96,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,96,,,,
36,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,99,,,,
37,-,Tzvi Erez,"Nocturne No. 20 in C-Sharp Minor, Op. Posth. Kk Iva/16",-,37,1,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,96,,,,
39,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,95,,,,
40,up,Il Divo,Hallelujah (Aleluya),45,8,92,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],48,10,93,,,,
42,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Fenesta che lucive. Lamento funebre (Arr. Pluhar),-,42,1,,,,
43,-,The Piano Guys,A Thousand Years,-,5,87,,,,
44,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,90,,,,
45,up,Hania Rani & Dobrawa Czocher,There Will Be Hope,97,45,4,,,,
46,-,ボストン交響楽団 & 小澤征爾,Valses nobles et sentimentales: V. Presque lent - Dans un sentiment intime,-,46,1,,,,
47,-,"Ingolf Wunder, Antoni Wit & Warsaw Philharmonic Orchestra","Andante spianato et Grande Polonaise brillante in E-Flat Major, Op. 22, Polonaise",-,47,1,,,,
48,-,Katharine Durran,Farewell to Stromness,-,48,1,,,,
49,-,DUO Stephanie and Saar,"Das Orgelbuchlein, BWV 599-644 (arr. G. Kurtag): Alle Menschen mussen sterben, BWV 643 (arr. G. Kurtag)",-,49,1,,,,
50,-,"Regina Schorg, Simone Young, Orchestra of the Vienna State Opera & Chorus of the Vienna State Opera","La Juive - Opera In Five Acts, Act III: Assez Longtemps (Aria)",-,50,1,,,,
51,-,"Christina Pluhar, Joao Fernandes & L'Arpeggiata",La Veglia: Dormi o ninno (Arr. Pluhar),-,51,1,,,,
52,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,102,,,,
53,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Raziella (Arr. Pluhar),-,53,1,,,,
54,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Dicitencello vuje! (Arr. Pluhar),-,54,1,,,,
55,-,"Francisco Fullana, Apollo's Fire & Jeannette Sorrell","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,55,1,,,,
56,down,Café Zimmermann,"Concerto pour deux violons & cordes in D Minor, BWV 1043: II. Largo ma non tanto",44,44,2,,,,
57,-,Mark Isaacs,"Chopin: Nocturne in D-flat major, Op. 27 No. 2",-,57,1,,,,
58,-,Hanna Dys,Fanfare,-,58,1,,,,
59,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,59,1,,,,
60,-,Marco Sollini,"Decameron Dramatique, Album Du Theatre Francais: X. Clarisse, Varsoviana",-,60,1,,,,
61,-,Sofiane Pamart,Chicago,-,61,1,,,,
62,down,Joculatores Upsalienses,Nel Bosco Senca Foglie,54,54,2,,,,
63,down,Joculatores Upsalienses,"Piae Cantiones (Greifswald, 1582): In Vernali Tempore Ortu Laetabundo",55,55,2,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,86,,,,
65,-,"Christina Pluhar, Valer Sabadus & L'Arpeggiata",Dormite o pupille (Arr. Pluhar),-,65,1,,,,
66,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,7,77,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",59,59,2,,,,
68,-,Maurizio Preda & Luigi Alberto Bianchi,"Centone di sonate, Op. 64, MS 112: Sonata No. 2 in D major: I. Adagio cantabile",-,68,1,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",64,64,2,,,,
70,up,Johann Strauss Orchestra,Can-Can,79,8,78,,,,
71,-,"Christina Pluhar, Joao Fernandes, L'Arpeggiata & Zachary Wilder",O vezzosetta (Aria sopra la Ciaccona) - L’Eroica [Arr. Pluhar],-,70,1,,,,
72,up,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",92,54,5,,,,
73,-,2CELLOS,The Trooper (Overture),-,70,3,,,,
74,up,Vanessa-Mae,Contradanza,80,47,2,,,,
75,-,Ludovico Einaudi,Walk,-,68,2,,,,
76,up,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",76,43,3,,,,
77,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Thomas)",81,77,2,,,,
78,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,67,5,,,,
79,-,Collegium Musicum Pragense & Emanuel Hrdina,Hunting Signal,-,79,1,,,,
80,up,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",82,80,2,,,,
81,down,Alexis Ffrench,Dreamland (Solo Piano Version),35,35,2,,,,
82,-,2CELLOS,Despacito,-,52,2,,,,
83,-,Rafał Lewandowski,"Polonez As-Dur, Op. 53",-,68,2,,,,
84,up,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",91,72,4,,,,
85,down,Royal Philharmonic Orchestra & Nicola Rescigno,"Lucia di Lammermoor, Act I, Scena seconda: Verrano a te sull'aura i miei sospiri ardenti (Lucia/Edgardo)",83,83,2,,,,
86,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,71,2,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,44,2,,,,
88,down,"Kurt Eichorn, Munich Radio Orchestra & Edita Gruberová",La Sonnambula (Excerpts): Sovra il sen,84,84,2,,,,
89,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,89,2,,,,
90,-,"Christina Pluhar, L'Arpeggiata & Alessandro Giangrande",Lo Guarracino. Tarentella (Arr. Pluhar),-,90,1,,,,
91,-,Kraftwerk,House Phone,-,91,1,,,,
92,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,65,6,,,,
93,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,75,2,,,,
94,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,94,1,,,,
95,-,Maria João Pires,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,95,1,,,,
96,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,95,2,,,,
97,down,Hania Rani & Dobrawa Czocher,Malasana,85,72,2,,,,
98,-,Ludovico Einaudi,Fairytale,-,53,6,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,27,75,,,,
100,-,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",-,100,1,,,,
