Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,107,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,107,,,,
3,down,Ludovico Einaudi,Fly,2,1,105,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,107,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,107,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,1,107,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,101,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,59,,,,
9,down,Juanes,La Camisa Negra,7,4,107,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,107,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,102,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,106,,,,
13,down,JIMEK,Crux,12,4,107,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,105,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,107,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,96,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,5,107,,,,
18,up,Thomas Bergersen,Empire of Angels,38,15,25,,,,
19,up,2CELLOS,Smooth Criminal,19,11,59,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,103,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,98,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",81,7,80,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,102,,,,
24,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",21,3,98,,,,
25,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,-,25,1,,,,
26,up,Ludovico Einaudi,Divenire,35,5,86,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,99,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,101,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,101,,,,
30,-,Ólafur Arnalds,Respite,-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,99,,,,
32,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,100,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,100,,,,
35,up,Hania Rani,Eden,46,32,2,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,83,13,51,,,,
37,-,"Das Kleine Konzert, Rheinische Kantorei & Hermann Max","Wer ist so wurdig als du, Wq. 222, H. 831",-,37,1,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,100,,,,
39,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra",Tannhäuser: Wie Todesahnung. O Du Mein Holder Abendstern (Wolfram),-,39,1,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,106,,,,
41,-,2CELLOS,Thunderstruck,-,21,94,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,99,,,,
43,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman","If I Were A Rich Man (From ""Fiddler on the Roof"")",-,43,1,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,99,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,5,75,,,,
46,-,Christina Pluhar & L'Arpeggiata,"Improvisation on ""Lascia ch'io pianga"" (Arr. by Pluhar from Rinaldo, HWV 7)",-,46,1,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,99,,,,
48,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",42,10,98,,,,
49,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Scene with Flowers",-,49,1,,,,
50,down,Il Divo,Hallelujah (Aleluya),44,8,95,,,,
51,down,The Piano Guys,A Thousand Years,45,5,90,,,,
52,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,96,,,,
53,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",52,14,93,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,14,15,,,,
55,-,"Armin Thalheim, Eckart Haupt & Siegfried Pank","Flute Sonata in D major, Wq. 129, H. 556: III. Vivace",-,55,1,,,,
56,-,"Siegfried Pank, Armin Thalheim & Eckart Haupt","Flute Sonata in D major, Wq. 129, H. 556: II. Allegro",-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,89,,,,
58,up,Johann Strauss Orchestra,Can-Can,82,8,81,,,,
59,-,"Eckart Haupt, Siegfried Pank & Armin Thalheim","Flute Sonata in D major, Wq. 129, H. 556: I. Adagio",-,59,1,,,,
60,-,Linda Nicholson,"Minuet in F major, Wq. 113, H. 196",-,60,1,,,,
61,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in D major, Wq. 183/1, H. 663 : III. Presto",-,61,1,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,23,17,,,,
63,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,"Sinfonia in D major, Wq. 183/1, H. 663 : II. Largo",-,63,1,,,,
64,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in D major, Wq. 183/1, H. 663 : I. Allegro di molto",-,64,1,,,,
65,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,65,1,,,,
66,-,Anna,La Noyeé (Violin Version),-,66,1,,,,
67,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,29,13,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,77,,,,
69,up,Zbigniew Preisner,Lacrimosa - Day of Tears,86,59,8,,,,
70,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,7,,,,
71,down,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",61,33,3,,,,
72,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,72,1,,,,
73,-,"Bruce Dickey, Charles Toet, Michael Fentross & Jacques Ogg","Concerto primo, a due voci",-,73,1,,,,
74,-,Mark Isaacs,Satie: Gymnopédie No. 1,-,74,1,,,,
75,-,Max Richter & Grace Davidson,Path 5 (delta),-,75,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,76,2,,,,
77,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,34,16,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,9,,,,
79,up,Arthur Rubinstein,"Waltz No. 7 in C sharp minor, Op. 64, No. 2",84,79,2,,,,
80,-,Marcin Wyrostek,Zima,-,80,2,,,,
81,down,Hania Rani & Dobrawa Czocher,Spring,34,34,2,,,,
82,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,71,1,,,,
83,down,Hania Rani,Esja,53,27,2,,,,
84,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,71,1,,,,
85,down,The Piano Guys,Titanium / Pavane,25,5,82,,,,
86,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,62,8,,,,
88,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,6,,,,
89,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Cinema Tango,-,68,2,,,,
90,down,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],11,11,3,,,,
91,-,London Philharmonic Orchestra & David Parry,Pavane,-,91,3,,,,
92,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,92,1,,,,
93,down,Agbe,Nie Mam Pieniędzy,87,87,2,,,,
94,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,1,,,,
95,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,87,1,,,,
96,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,49,12,5,,,,
97,-,Henrik Lindstrand,Hallonlandet (Reimagined by Manu Delago),-,97,1,,,,
98,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",Wuthering Heights: Vocalise,-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,70,1,,,,
100,down,2CELLOS,Halo,30,30,2,,,,
